"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P524XS","VOLKSWAGEN","T-ROC","20220713","20220713","ZWART","33385","stationwagen"
"Personenauto","P525GN","VOLKSWAGEN","T-ROC","20220309","20220309","BLAUW","38195","stationwagen"
"Personenauto","P525KD","VOLKSWAGEN","T-CROSS","20220406","20220406","BLAUW","29285","stationwagen"
"Personenauto","P526FT","VOLKSWAGEN","T-CROSS","20190429","20220507","ZWART","31372","stationwagen"
"Personenauto","P526KD","VOLKSWAGEN","T-CROSS","20220406","20220406","BLAUW","29285","stationwagen"
"Personenauto","P526KS","VOLKSWAGEN","T-CROSS","20200103","20221029","ZWART","27219","stationwagen"
"Personenauto","P526NT","VOLKSWAGEN","T-ROC","20220128","20240501","GEEL","35847","stationwagen"
"Personenauto","P526PZ","VOLKSWAGEN","T-ROC","20210526","20220513","ZWART","38688","stationwagen"
"Personenauto","P526TF","VOLKSWAGEN","T-ROC","20180601","20220822","ZWART","30810","stationwagen"
"Personenauto","P526TP","VOLKSWAGEN","T-ROC","20190327","20220609","GRIJS","36043","stationwagen"
"Personenauto","P527GN","VOLKSWAGEN","T-ROC","20220304","20220304","GRIJS","44187","stationwagen"
"Personenauto","P527HG","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","40612","stationwagen"
"Personenauto","P527KD","VOLKSWAGEN","T-ROC","20220331","20220331","BLAUW","44192","stationwagen"
"Personenauto","P527ND","VOLKSWAGEN","T-CROSS","20220516","20220516","GRIJS","31482","stationwagen"
"Personenauto","P527XS","VOLKSWAGEN","T-ROC","20220713","20220713","ZWART","37585","stationwagen"
"Personenauto","P528GD","VOLKSWAGEN","T-CROSS","20210514","20220308","GRIJS","34679","stationwagen"
"Personenauto","P528GN","VOLKSWAGEN","T-ROC","20220312","20220312","GRIJS","48014","stationwagen"
"Personenauto","P528GP","VOLKSWAGEN","T-ROC","20210514","20220315","GRIJS","41321","stationwagen"
"Personenauto","P528HG","VOLKSWAGEN","T-ROC","20220314","20220314","ZWART","38142","stationwagen"
"Personenauto","P528HR","VOLKSWAGEN","T-CROSS","20210507","20220705","GRIJS","28159","stationwagen"
"Personenauto","P528KD","VOLKSWAGEN","T-ROC","20220331","20220331","BLAUW","44192","stationwagen"
"Personenauto","P528RK","VOLKSWAGEN","T-ROC","20180118","20221006","GEEL","29265","stationwagen"
"Personenauto","P529GN","VOLKSWAGEN","T-ROC","20220311","20220311","GRIJS","41625","stationwagen"
"Personenauto","P529HD","VOLKSWAGEN","T-ROC","20210622","20230304","GRIJS","36629","stationwagen"
"Personenauto","P529NT","VOLKSWAGEN","T-CROSS","20210818","20220507","GRIJS","36398","stationwagen"
"Personenauto","P529PR","VOLKSWAGEN","T-ROC","20220517","20220517","GRIJS","39602","stationwagen"
"Personenauto","P529SZ","VOLKSWAGEN","T-ROC","20220214","20221206","GRIJS","39882","stationwagen"
"Personenauto","P529ZJ","VOLKSWAGEN","T-CROSS","20190731","20220906","ZWART","31275","stationwagen"
"Personenauto","P530DN","VOLKSWAGEN","T-CROSS","20210318","20220210","GRIJS","34132","stationwagen"
"Personenauto","P530KT","VOLKSWAGEN","T-ROC","20200706","20220922","WIT","42819","stationwagen"
"Personenauto","P530LN","VOLKSWAGEN","T-ROC","20210709","20220419","GRIJS","43048","stationwagen"
"Personenauto","P530VL","VOLKSWAGEN","T-ROC","20220618","20220618","GRIJS","34630","stationwagen"
"Personenauto","P531RR","VOLKSWAGEN","T-ROC","20210728","20220607","WIT","43044","stationwagen"
"Personenauto","P532ND","VOLKSWAGEN","T-ROC","20220503","20220503","ZWART","44917","stationwagen"
"Personenauto","P533DV","VOLKSWAGEN","T-ROC","20180830","20220622","WIT","28539","stationwagen"
"Personenauto","P533VB","VOLKSWAGEN","T-ROC","20220618","20220618","GRIJS","36695","stationwagen"
"Personenauto","P533XS","VOLKSWAGEN","T-ROC","20220704","20220704","GRIJS","35220","stationwagen"
"Personenauto","P533XX","VOLKSWAGEN","T-ROC","20220708","20220708","ZWART","37875","stationwagen"
"Personenauto","P534NP","VOLKSWAGEN","T-ROC","20220503","20220503","ZWART","45067","stationwagen"
"Personenauto","P534XS","VOLKSWAGEN","T-ROC","20220704","20220704","ZWART","36250","stationwagen"
"Personenauto","P535PS","VOLKSWAGEN","T-ROC","20220511","20220511","GRIJS","48544","stationwagen"
"Personenauto","P535VB","VOLKSWAGEN","T-CROSS","20220618","20220618","GRIJS","37605","stationwagen"
"Personenauto","P535XS","VOLKSWAGEN","T-ROC","20220704","20220704","GRIJS","35220","stationwagen"
"Personenauto","P536GN","VOLKSWAGEN","T-ROC","20220308","20220308","GRIJS","38078","stationwagen"
"Personenauto","P536XS","VOLKSWAGEN","T-ROC","20220704","20220704","GRIJS","36250","stationwagen"
"Personenauto","P537GD","VOLKSWAGEN","T-ROC","20200623","20220603","BLAUW","39617","stationwagen"
"Personenauto","P537GN","VOLKSWAGEN","T-CROSS","20220309","20220309","WIT","29005","stationwagen"
"Personenauto","P537VB","VOLKSWAGEN","T-CROSS","20220625","20220625","WIT","30105","stationwagen"
"Personenauto","P537XS","VOLKSWAGEN","T-ROC","20220704","20220704","ZWART","36250","stationwagen"
"Personenauto","P538KG","VOLKSWAGEN","T-ROC","20220408","20220408","GRIJS","37955","stationwagen"
"Personenauto","P538KR","VOLKSWAGEN","T-ROC","20210621","20220509","ZWART","40257","stationwagen"
"Personenauto","P538LN","VOLKSWAGEN","T-ROC","20210713","20220414","GRIJS","35113","stationwagen"
"Personenauto","P538LX","VOLKSWAGEN","T-ROC","20210621","20220429","GRIJS","38781","stationwagen"
"Personenauto","P538NF","VOLKSWAGEN","T-ROC","20180814","20220528","ZWART","37168","stationwagen"
"Personenauto","P538SH","VOLKSWAGEN","T-ROC","20190226","20221028","GRIJS","37586","stationwagen"
"Personenauto","P538VL","VOLKSWAGEN","T-ROC","20220624","20220624","GRIJS","34885","stationwagen"
"Personenauto","P538XS","VOLKSWAGEN","T-ROC","20220630","20220630","GRIJS","34885","stationwagen"
"Personenauto","P539DX","VOLKSWAGEN","T-CROSS","20210521","20220216","GRIJS","28473","stationwagen"
"Personenauto","P539LV","VOLKSWAGEN","T-ROC","20220207","20220425","WIT","33864","stationwagen"
"Personenauto","P539NJ","VOLKSWAGEN","T-CROSS","20220510","20220510","GRIJS","29625","stationwagen"
"Personenauto","P539PP","VOLKSWAGEN","T-ROC","20220513","20220513","ZWART","38695","stationwagen"
"Personenauto","P539RX","VOLKSWAGEN","T-CROSS","20201216","20220524","GRIJS","31177","stationwagen"
"Personenauto","P539VT","VOLKSWAGEN","T-ROC","20210409","20220629","GRIJS","38859","stationwagen"
"Personenauto","P539ZG","VOLKSWAGEN","T-CROSS","20191001","20220824","GRIJS","32503","stationwagen"
"Personenauto","P539ZJ","VOLKSWAGEN","T-CROSS","20190807","20220706","ZWART","29250","stationwagen"
"Personenauto","P539ZN","VOLKSWAGEN","TRANSPORTER","20140211","20140211","BRUIN","43105","kampeerwagen"
"Personenauto","P540KV","VOLKSWAGEN","T-ROC","20220413","20220413","ZWART","32885","stationwagen"
"Personenauto","P540TH","VOLKSWAGEN","T-ROC","20210929","20220711","ZWART","38790","stationwagen"
"Personenauto","P540VL","VOLKSWAGEN","T-CROSS","20220728","20220728","GRIJS","38325","stationwagen"
"Personenauto","P541JL","VOLKSWAGEN","T-ROC","20220330","20220330","GRIJS","48604","stationwagen"
"Personenauto","P541RR","VOLKSWAGEN","T-ROC","20180823","20220520","ZWART","32734","stationwagen"
"Personenauto","P541RV","VOLKSWAGEN","T-CROSS","20220528","20220528","ZWART","36125","stationwagen"
"Personenauto","P541TF","VOLKSWAGEN","T-ROC","20210610","20220708","GRIJS","39852","stationwagen"
"Personenauto","P541TH","VOLKSWAGEN","T-ROC","20210923","20220628","ZWART","38330","stationwagen"
"Personenauto","P541XS","VOLKSWAGEN","T-CROSS","20220707","20220707","WIT","35345","stationwagen"
"Personenauto","P542DN","VOLKSWAGEN","T-ROC","20210520","20230203","ZWART","36383","stationwagen"
"Personenauto","P542SR","VOLKSWAGEN","T-ROC","20220608","20220608","ZWART","38018","stationwagen"
"Personenauto","P543KD","VOLKSWAGEN","T-ROC","20220331","20220331","ZWART","43802","stationwagen"
"Personenauto","P543PP","VOLKSWAGEN","T-CROSS","20220607","20220607","GRIJS","37975","stationwagen"
"Personenauto","P543SR","VOLKSWAGEN","T-ROC","20220628","20220628","GRIJS","45547","stationwagen"
"Personenauto","P544HF","VOLKSWAGEN","T-CROSS","20210616","20220312","GRIJS","32529","stationwagen"
"Personenauto","P544KG","VOLKSWAGEN","T-ROC","20220331","20220331","ZWART","43132","stationwagen"
"Personenauto","P544PD","VOLKSWAGEN","T-ROC","20210621","20220506","ROOD","42229","stationwagen"
"Personenauto","P544PP","VOLKSWAGEN","T-CROSS","20220512","20220512","GRIJS","40162","stationwagen"
"Personenauto","P544RV","VOLKSWAGEN","T-ROC","20220602","20220602","GRIJS","34630","stationwagen"
"Personenauto","P545GS","VOLKSWAGEN","T-ROC","20220311","20220311","ZWART","40612","stationwagen"
"Personenauto","P545PD","VOLKSWAGEN","T-ROC","20210625","20220512","ZWART","41501","stationwagen"
"Personenauto","P546FT","VOLKSWAGEN","T-ROC","20180323","20220223","ZWART","34389","stationwagen"
"Personenauto","P546JD","VOLKSWAGEN","T-ROC","20200108","20220322","WIT","38017","stationwagen"
"Personenauto","P546NH","VOLKSWAGEN","T-ROC","20210512","20220520","ZWART","45916","cabriolet"
"Personenauto","P546PD","VOLKSWAGEN","T-ROC","20210701","20220504","GRIJS","41119","stationwagen"
"Personenauto","P546XJ","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","36250","stationwagen"
"Personenauto","P547HD","VOLKSWAGEN","T-CROSS","20210809","20220328","BLAUW","30333","stationwagen"
"Personenauto","P547LH","VOLKSWAGEN","T-ROC","20190322","20220715","ZWART","40570","stationwagen"
"Personenauto","P547PP","VOLKSWAGEN","T-CROSS","20220513","20220513","BLAUW","35992","stationwagen"
"Personenauto","P547SF","VOLKSWAGEN","T-ROC","20190417","20220706","BLAUW","40160","stationwagen"
"Personenauto","P548FP","VOLKSWAGEN","T-ROC","20210505","20220223","GRIJS","34184","stationwagen"
"Personenauto","P548PP","VOLKSWAGEN","T-CROSS","20220607","20220607","ZWART","30435","stationwagen"
"Personenauto","P548PR","VOLKSWAGEN","T-ROC","20201102","20220722","GRIJS","61912","stationwagen"
"Personenauto","P548RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P548XF","VOLKSWAGEN","T-ROC","20210610","20220701","ZWART","40123","stationwagen"
"Personenauto","P549KG","VOLKSWAGEN","T-ROC","20220331","20220331","ZWART","42225","stationwagen"
"Personenauto","P549RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P550FF","VOLKSWAGEN","T-ROC","20181206","20220316","WIT","30151","stationwagen"
"Personenauto","P550KG","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","41754","stationwagen"
"Personenauto","P550LL","VOLKSWAGEN","T-CROSS","20220420","20220420","GRIJS","28265","stationwagen"
"Personenauto","P550RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P550XD","VOLKSWAGEN","T-ROC","20220630","20220630","GRIJS","43255","stationwagen"
"Personenauto","P551BD","VOLKSWAGEN","T-ROC","20220208","20220208","WIT","42215","stationwagen"
"Personenauto","P551KG","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","43422","stationwagen"
"Personenauto","P551KZ","VOLKSWAGEN","TRANSPORTER","20150123","20150123","WIT","52826","kampeerwagen"
"Personenauto","P551LB","VOLKSWAGEN","T-ROC","20180830","20220414","GRIJS","30604","stationwagen"
"Personenauto","P551LL","VOLKSWAGEN","T-CROSS","20220419","20220419","GRIJS","34222","stationwagen"
"Personenauto","P551RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P551XD","VOLKSWAGEN","T-CROSS","20220628","20220628","GRIJS","37892","stationwagen"
"Personenauto","P552HD","VOLKSWAGEN","T-ROC","20180328","20230819","GRIJS","44343","stationwagen"
"Personenauto","P552JV","VOLKSWAGEN","T-ROC","20181213","20221012","ZWART","36591","stationwagen"
"Personenauto","P552KG","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","44262","stationwagen"
"Personenauto","P552LL","VOLKSWAGEN","T-ROC","20220415","20220415","ZWART","39085","stationwagen"
"Personenauto","P552RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P552ZJ","VOLKSWAGEN","T-ROC","20180604","20220722","ZWART","26822","stationwagen"
"Personenauto","P553FK","VOLKSWAGEN","T-ROC","20210325","20220902","BLAUW","49334","cabriolet"
"Personenauto","P553GX","VOLKSWAGEN","T-ROC","20210727","20220307","ZWART","36961","stationwagen"
"Personenauto","P553KT","VOLKSWAGEN","T-CROSS","20210531","20220614","WIT","33443","stationwagen"
"Personenauto","P553RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","38652","stationwagen"
"Personenauto","P553VZ","VOLKSWAGEN","T-ROC","20180503","20230113","BLAUW","35144","stationwagen"
"Personenauto","P553XD","VOLKSWAGEN","T-ROC","20220630","20220630","ZWART","36250","stationwagen"
"Personenauto","P554KG","VOLKSWAGEN","T-ROC","20220331","20220331","ZWART","44262","stationwagen"
"Personenauto","P554NJ","VOLKSWAGEN","T-CROSS","20220429","20220429","BLAUW","28875","stationwagen"
"Personenauto","P554RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P554SR","VOLKSWAGEN","T-CROSS","20220623","20220623","WIT","28945","stationwagen"
"Personenauto","P555RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P556BH","VOLKSWAGEN","T-CROSS","20211108","20220209","ZWART","28062","stationwagen"
"Personenauto","P556GN","VOLKSWAGEN","T-CROSS","20220309","20220309","ZWART","35845","stationwagen"
"Personenauto","P556GZ","VOLKSWAGEN","T-CROSS","20210510","20220702","GRIJS","37458","stationwagen"
"Personenauto","P556PD","VOLKSWAGEN","T-ROC","20210623","20220625","ZWART","40832","stationwagen"
"Personenauto","P556RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P556XB","VOLKSWAGEN","T-ROC","20220623","20220623","GRIJS","43965","stationwagen"
"Personenauto","P557DV","VOLKSWAGEN","T-CROSS","20210201","20220214","GRIJS","34258","stationwagen"
"Personenauto","P557GN","VOLKSWAGEN","T-CROSS","20220310","20220310","WIT","32835","stationwagen"
"Personenauto","P557RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P558BJ","VOLKSWAGEN","T-ROC","20200708","20220126","GRIJS","42707","stationwagen"
"Personenauto","P558DL","VOLKSWAGEN","T-CROSS","20210706","20220217","ZWART","39071","stationwagen"
"Personenauto","P558GN","VOLKSWAGEN","T-CROSS","20220309","20220309","ZWART","35845","stationwagen"
"Personenauto","P558JH","VOLKSWAGEN","T-CROSS","20220329","20220329","BLAUW","35985","stationwagen"
"Personenauto","P558PD","VOLKSWAGEN","T-ROC","20210510","20220914","GRIJS","40212","stationwagen"
"Personenauto","P558RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P558XJ","VOLKSWAGEN","T-ROC","20220706","20220706","WIT","38715","stationwagen"
"Personenauto","P559GZ","VOLKSWAGEN","T-CROSS","20210531","20220514","GRIJS","37458","stationwagen"
"Personenauto","P559LL","VOLKSWAGEN","T-ROC","20220415","20220415","BLAUW","44177","stationwagen"
"Personenauto","P559RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P559XJ","VOLKSWAGEN","T-ROC","20220706","20220706","GRIJS","34885","stationwagen"
"Personenauto","P560FP","VOLKSWAGEN","T-ROC","20210630","20220608","ZWART","35874","stationwagen"
"Personenauto","P560GN","VOLKSWAGEN","T-ROC","20220310","20220310","GRIJS","38195","stationwagen"
"Personenauto","P560PP","VOLKSWAGEN","T-ROC","20220520","20220520","GRIJS","34885","stationwagen"
"Personenauto","P560RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P560XJ","VOLKSWAGEN","T-ROC","20220713","20220713","WIT","38715","stationwagen"
"Personenauto","P561GN","VOLKSWAGEN","T-ROC","20220310","20220310","GRIJS","43582","stationwagen"
"Personenauto","P561KG","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","43422","stationwagen"
"Personenauto","P561RV","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","34842","stationwagen"
"Personenauto","P561XJ","VOLKSWAGEN","T-ROC","20220706","20220706","WIT","34515","stationwagen"
"Personenauto","P561ZZ","VOLKSWAGEN","T-ROC","20220715","20220715","GRIJS","44139","stationwagen"
"Personenauto","P562DG","VOLKSWAGEN","T-ROC","20210531","20220207","GRIJS","41592","stationwagen"
"Personenauto","P562GN","VOLKSWAGEN","T-CROSS","20220310","20220310","GRIJS","34145","stationwagen"
"Personenauto","P562GZ","VOLKSWAGEN","T-CROSS","20210510","20220525","ZWART","37458","stationwagen"
"Personenauto","P562LG","VOLKSWAGEN","T-ROC","20210527","20220415","ZWART","35973","stationwagen"
"Personenauto","P562NG","VOLKSWAGEN","T-ROC","20220506","20220506","ZWART","34965","stationwagen"
"Personenauto","P562PK","VOLKSWAGEN","T-ROC","20220303","20230213","WIT","32863","stationwagen"
"Personenauto","P562RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P562SR","VOLKSWAGEN","T-ROC","20220624","20220624","GRIJS","42355","stationwagen"
"Personenauto","P563DN","VOLKSWAGEN","T-CROSS","20220119","20220210","GRIJS","32017","stationwagen"
"Personenauto","P563GZ","VOLKSWAGEN","T-CROSS","20210510","20220906","GRIJS","37458","stationwagen"
"Personenauto","P563JK","VOLKSWAGEN","T-ROC","20220331","20220331","GRIJS","40924","stationwagen"
"Personenauto","P563LH","VOLKSWAGEN","T-ROC","20220204","20220714","BLAUW","41605","stationwagen"
"Personenauto","P563NG","VOLKSWAGEN","T-ROC","20220506","20220506","ZWART","34965","stationwagen"
"Personenauto","P563RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P563TV","VOLKSWAGEN","T-ROC","20200109","20220610","ZWART","33164","stationwagen"
"Personenauto","P564FT","VOLKSWAGEN","T-ROC","20210603","20220225","BLAUW","48508","cabriolet"
"Personenauto","P564HZ","VOLKSWAGEN","T-ROC","20200604","20220514","BLAUW","36209","stationwagen"
"Personenauto","P564RV","VOLKSWAGEN","T-ROC","20220530","20220530","WIT","34472","stationwagen"
"Personenauto","P564VL","VOLKSWAGEN","T-ROC","20210518","20220616","ZWART","37619","stationwagen"
"Personenauto","P564XJ","VOLKSWAGEN","T-ROC","20220701","20220701","ZWART","38065","stationwagen"
"Personenauto","P565BD","VOLKSWAGEN","T-CROSS","20220201","20220201","GRIJS","34235","stationwagen"
"Personenauto","P565GL","VOLKSWAGEN","T-ROC","20191217","20220319","ZWART","55471","stationwagen"
"Personenauto","P565LL","VOLKSWAGEN","T-ROC","20220414","20220414","ZWART","53568","cabriolet"
"Personenauto","P565RV","VOLKSWAGEN","T-ROC","20220617","20220617","WIT","38872","stationwagen"
"Personenauto","P565XF","VOLKSWAGEN","T-CROSS","20210401",,"ROOD","30494","stationwagen"
"Personenauto","P566BD","VOLKSWAGEN","T-CROSS","20220126","20220126","GRIJS","29065","stationwagen"
"Personenauto","P566PL","VOLKSWAGEN","T-CROSS","20210816","20220507","GRIJS","37199","stationwagen"
"Personenauto","P566RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","34842","stationwagen"
"Personenauto","P566XJ","VOLKSWAGEN","T-ROC","20220701","20220701","ZWART","44037","stationwagen"
"Personenauto","P567ND","VOLKSWAGEN","T-CROSS","20220429","20220429","ZWART","31158","stationwagen"
"Personenauto","P567NV","VOLKSWAGEN","T-ROC","20220517","20220517","GRIJS","44187","stationwagen"
"Personenauto","P567RV","VOLKSWAGEN","T-ROC","20220530","20220530","GRIJS","34252","stationwagen"
"Personenauto","P567TJ","VOLKSWAGEN","T-ROC","20180530","20230325","ZWART","27545","stationwagen"
"Personenauto","P568DB","VOLKSWAGEN","T-CROSS","20200112","20220204","ZWART","32119","stationwagen"
"Personenauto","P568DS","VOLKSWAGEN","T-ROC","20200622","20220216","ZWART","63669","stationwagen"
"Personenauto","P568FZ","VOLKSWAGEN","T-ROC","20220317","20220317","ZWART","34555","stationwagen"
"Personenauto","P568JR","VOLKSWAGEN","T-ROC","20210803","20220428","WIT","34513","stationwagen"
"Personenauto","P568PL","VOLKSWAGEN","T-CROSS","20210810","20220507","ZWART","37199","stationwagen"
"Personenauto","P568RV","VOLKSWAGEN","T-ROC","20220530","20220530","WIT","34472","stationwagen"
"Personenauto","P568VX","VOLKSWAGEN","T-ROC","20220628","20220628","ZWART","35220","stationwagen"
"Personenauto","P569BL","VOLKSWAGEN","T-CROSS","20220225","20220225","ZWART","31435","stationwagen"
"Personenauto","P569JR","VOLKSWAGEN","T-ROC","20210623","20221028","ZWART","34063","stationwagen"
"Personenauto","P569NG","VOLKSWAGEN","T-ROC","20220506","20220506","GRIJS","34965","stationwagen"
"Personenauto","P569RV","VOLKSWAGEN","T-ROC","20220530","20220530","GRIJS","34252","stationwagen"
"Personenauto","P570BJ","VOLKSWAGEN","T-ROC","20190806","20220126","BRUIN","29549","stationwagen"
"Personenauto","P570DT","VOLKSWAGEN","T-CROSS","20210323","20220704","GRIJS","35509","stationwagen"
"Personenauto","P570FD","VOLKSWAGEN","T-ROC","20210223","20220218","ZWART","38793","stationwagen"
"Personenauto","P570NG","VOLKSWAGEN","T-ROC","20220506","20220506","ZWART","34965","stationwagen"
"Personenauto","P570RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P571JR","VOLKSWAGEN","T-ROC","20210730","20220616","ZWART","34513","stationwagen"
"Personenauto","P571NG","VOLKSWAGEN","T-ROC","20220506","20220506","ZWART","34965","stationwagen"
"Personenauto","P571RV","VOLKSWAGEN","T-ROC","20220530","20220530","GRIJS","34252","stationwagen"
"Personenauto","P572BL","VOLKSWAGEN","T-ROC","20220202","20220202","ZWART","42752","stationwagen"
"Personenauto","P572JD","VOLKSWAGEN","T-ROC","20180119","20220513","BLAUW","33625","stationwagen"
"Personenauto","P572NG","VOLKSWAGEN","T-ROC","20220506","20220506","BLAUW","34965","stationwagen"
"Personenauto","P572RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P572XG","VOLKSWAGEN","T-ROC","20220629","20220629","ZWART","48604","stationwagen"
"Personenauto","P572ZZ","VOLKSWAGEN","T-ROC","20220718","20220718","ZWART","37285","stationwagen"
"Personenauto","P573BS","VOLKSWAGEN","T-ROC","20210413","20221008","GRIJS","40775","cabriolet"
"Personenauto","P573JR","VOLKSWAGEN","T-ROC","20210609","20220518","ZWART","32721","stationwagen"
"Personenauto","P573NB","VOLKSWAGEN","T-ROC","20210706","20220420","WIT","38863","stationwagen"
"Personenauto","P573NG","VOLKSWAGEN","T-ROC","20220506","20220506","GRIJS","34965","stationwagen"
"Personenauto","P573RV","VOLKSWAGEN","T-ROC","20220530","20220530","GRIJS","34252","stationwagen"
"Personenauto","P573ZZ","VOLKSWAGEN","T-ROC","20220715","20220715","ZWART","35065","stationwagen"
"Personenauto","P574DL","VOLKSWAGEN","T-ROC","20191122","20220317","ZWART","38725","stationwagen"
"Personenauto","P574HS","VOLKSWAGEN","T-ROC","20210531","20220321","GRIJS","35270","stationwagen"
"Personenauto","P574JR","VOLKSWAGEN","T-ROC","20210730","20220517","ZWART","34513","stationwagen"
"Personenauto","P574NG","VOLKSWAGEN","T-ROC","20220506","20220506","GRIJS","34965","stationwagen"
"Personenauto","P574RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","34842","stationwagen"
"Personenauto","P574VB","VOLKSWAGEN","T-CROSS","20220630","20220630","ZWART","30128","stationwagen"
"Personenauto","P574ZZ","VOLKSWAGEN","T-ROC","20220715","20220715","ZWART","35065","stationwagen"
"Personenauto","P575JR","VOLKSWAGEN","T-ROC","20210609","20220428","GRIJS","32721","stationwagen"
"Personenauto","P575NG","VOLKSWAGEN","T-ROC","20220506","20220506","BLAUW","34965","stationwagen"
"Personenauto","P575RV","VOLKSWAGEN","T-ROC","20220531","20220531","WIT","34472","stationwagen"
"Personenauto","P575VF","VOLKSWAGEN","T-ROC","20190206","20220616","GRIJS","32118","stationwagen"
"Personenauto","P576BD","VOLKSWAGEN","T-ROC","20220129","20220129","GRIJS","42555","stationwagen"
"Personenauto","P576JR","VOLKSWAGEN","T-ROC","20210609","20220803","GRIJS","32721","stationwagen"
"Personenauto","P576NG","VOLKSWAGEN","T-ROC","20220506","20220506","BLAUW","34965","stationwagen"
"Personenauto","P576RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","34842","stationwagen"
"Personenauto","P576VB","VOLKSWAGEN","T-ROC","20220617","20220617","ZWART","35220","stationwagen"
"Personenauto","P576XS","VOLKSWAGEN","T-ROC","20220712","20220712","GRIJS","38932","stationwagen"
"Personenauto","P577JR","VOLKSWAGEN","T-ROC","20210803","20220428","GRIJS","34513","stationwagen"
"Personenauto","P577RN","VOLKSWAGEN","T-ROC","20201218","20220801","ZWART","35879","stationwagen"
"Personenauto","P577RV","VOLKSWAGEN","T-ROC","20220530","20220530","WIT","34472","stationwagen"
"Personenauto","P577XN","VOLKSWAGEN","T-ROC","20190327","20220720","GRIJS","39498","stationwagen"
"Personenauto","P578NH","VOLKSWAGEN","T-ROC","20190220","20220422","BRUIN","56353","stationwagen"
"Personenauto","P578RV","VOLKSWAGEN","T-ROC","20220617","20220617","WIT","38872","stationwagen"
"Personenauto","P579BN","VOLKSWAGEN","T-ROC","20210517","20220629","WIT","50165","cabriolet"
"Personenauto","P579DV","VOLKSWAGEN","T-CROSS","20210920","20220216","GRIJS","28340","stationwagen"
"Personenauto","P579RV","VOLKSWAGEN","T-ROC","20220617","20220617","GRIJS","34842","stationwagen"
"Personenauto","P579TX","VOLKSWAGEN","T-CROSS","20220618","20220618","ZWART","30115","stationwagen"
"Personenauto","P579VG","VOLKSWAGEN","T-CROSS","20220216","20221111","GRIJS","34476","stationwagen"
"Personenauto","P580LF","VOLKSWAGEN","T-CROSS","20210608","20230116","WIT","31451","stationwagen"
"Personenauto","P580LK","VOLKSWAGEN","T-ROC","20190305","20220413","ZWART","39667","stationwagen"
"Personenauto","P580RV","VOLKSWAGEN","T-ROC","20220531","20220531","ZWART","34842","stationwagen"
"Personenauto","P581LF","VOLKSWAGEN","T-CROSS","20210615","20220419","BLAUW","31928","stationwagen"
"Personenauto","P581NH","VOLKSWAGEN","T-CROSS","20190618","20220423","GRIJS","28301","stationwagen"
"Personenauto","P581RV","VOLKSWAGEN","T-ROC","20220530","20220530","WIT","34472","stationwagen"
"Personenauto","P581XD","VOLKSWAGEN","T-ROC","20220705","20220705","ZWART","44187","stationwagen"
"Personenauto","P582KD","VOLKSWAGEN","T-ROC","20220407","20220407","GRIJS","34495","stationwagen"
"Personenauto","P582KK","VOLKSWAGEN","T-ROC","20190129","20230526","WIT","32458","stationwagen"
