"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PV584N","BMW","320I","20170929","20170929","ZWART","52336","sedan"
"Personenauto","PV750B","BMW","320I","20171004","20171004","WIT","53084","sedan"
"Personenauto","R074RJ","BMW","320I","19890926","20230121","BLAUW",,"stationwagen"
"Personenauto","R166BJ","BMW","320I","20200826","20220714","ZWART","57883","stationwagen"
"Personenauto","RB720J","BMW","320I","20171031","20171031","ZWART","46361","sedan"
"Personenauto","RD561F","BMW","320I","20171102","20171102","GRIJS","51076","sedan"
"Personenauto","RD971Z","BMW","320I","20171103","20171103","GRIJS","49809","sedan"
"Personenauto","RG429T","BMW","320I","20171122","20171122","GRIJS","53796","sedan"
"Personenauto","RH621L","BMW","320I","20171129","20171129","ZWART","49673","stationwagen"
"Personenauto","RJ006H","BMW","320I","20050317","20171209","GRIJS",,"sedan"
"Personenauto","RL692J","BMW","320I","20180111","20180111","GRIJS","52100","stationwagen"
"Personenauto","RL752R","BMW","320I","20180105","20180105","GRIJS","47314","sedan"
"Personenauto","RL804B","BMW","320I","20180109","20180109","GRIJS","46546","sedan"
"Personenauto","RL999J","BMW","320I","20180113","20180113","GRIJS","49991","sedan"
"Personenauto","RN895B","BMW","320I","20180228","20180228","ZWART","55176","stationwagen"
"Personenauto","RNSJ82","BMW","320I AUTOMAAT CABRIOLET U9","19890412","19980518","GRIJS",,"cabriolet"
"Personenauto","RR962R","BMW","320I","20180124","20180124","GRIJS","51878","stationwagen"
"Personenauto","RTDN67","BMW","320I CABRIOLET U9","19900529","19970623","ZWART",,"cabriolet"
"Personenauto","RZ214S","BMW","320I","20180312","20180312","GRIJS","54064","sedan"
"Personenauto","RZ839Z","BMW","320I","20180419","20180419","GRIJS","53323","sedan"
"Personenauto","S094VK","BMW","320I","20021204","20230413","GRIJS",,"stationwagen"
"Personenauto","S191XP","BMW","320I","20230511","20230511","ZWART","62141","stationwagen"
"Personenauto","S192LZ","BMW","320I","20060510","20230309","GRIJS",,"stationwagen"
"Personenauto","S299GS","BMW","320I","19960617","20230112","ZWART",,"cabriolet"
"Personenauto","S400VT","BMW","BMW 320I","19850827","20230417","GROEN",,"cabriolet"
"Personenauto","S637VJ","BMW","320I TOURING K6","19890717","20230413","GRIJS",,"stationwagen"
"Personenauto","S678TK","BMW","320I","19900417","20230403","ZWART",,"stationwagen"
"Personenauto","SB165F","BMW","320I","20180309","20180309","ZWART","60071","sedan"
"Personenauto","SF470P","BMW","320I","20180321","20180321","ZWART","50532","stationwagen"
"Personenauto","SF923Z","BMW","320I","20150528","20180410","ZWART","54883","sedan"
"Personenauto","SG816X","BMW","320I","20180628","20180628","GRIJS","53995","sedan"
"Personenauto","SH250P","BMW","320I","20180612","20180612","ZWART","51599","sedan"
"Personenauto","SJ158K","BMW","320I","20180426","20180426","BLAUW","51720","stationwagen"
"Personenauto","SK126N","BMW","320I","20180424","20180424","ZWART","52592","sedan"
"Personenauto","SN298Z","BMW","320I","20180518","20180518","WIT","45885","sedan"
"Personenauto","SN323Z","BMW","320I","20180516","20180516","GRIJS","50149","sedan"
"Personenauto","SNFB02","BMW","320I CABRIO E2","19931221","19980120","ZWART",,"cabriolet"
"Personenauto","SR004D","BMW","320I","20180523","20180523","WIT","50190","stationwagen"
"Personenauto","ST835K","BMW","320I","20180601","20180601","ZWART","51373","stationwagen"
"Personenauto","SV044F","BMW","320I","20180608","20180608","ZWART","51999","sedan"
"Personenauto","SX116K","BMW","320I XDRIVE","20180622","20180622","GRIJS","61597","sedan"
"Personenauto","SZ602R","BMW","320I","20180706","20180706","WIT","48626","stationwagen"
"Personenauto","T251ND","BMW","320I","20230727","20230727","ZWART","63700","sedan"
"Personenauto","TBPP86","BMW","320I CABRIOLET U9","19890419","19980325","ZWART",,"cabriolet"
"Personenauto","TD142T","BMW","320I","20180714","20180714","ZWART","58083","sedan"
"Personenauto","TG419K","BMW","320I","20180730","20180730","ZWART","52134","stationwagen"
"Personenauto","TG565X","BMW","320I XDRIVE","20180807","20180807","ZWART","56073","stationwagen"
"Personenauto","TG946S","BMW","320I","20180802","20180802","GRIJS","47608","sedan"
"Personenauto","TH295S","BMW","320I","20180810","20180810","GRIJS","48968","stationwagen"
"Personenauto","TH579H","BMW","320I","20180806","20180806","BLAUW","46145","sedan"
"Personenauto","TH580H","BMW","320I","20180806","20180806","BLAUW","50523","sedan"
"Personenauto","TH65VD","BMW","320I K6","19880530","19880530","ZWART",,"sedan"
"Personenauto","TH731X","BMW","320I","20180814","20180814","ZWART","49979","sedan"
"Personenauto","TH872T","BMW","320I","20180824","20180824","BLAUW","49625","sedan"
"Personenauto","TJ046P","BMW","320I","20180820","20180820","GRIJS","50120","stationwagen"
"Personenauto","TJ079R","BMW","320I","20180913","20180913","GRIJS","52335","stationwagen"
"Personenauto","TJ306S","BMW","320I","20180824","20180824","GRIJS","49337","stationwagen"
"Personenauto","TK292L","BMW","320I","20180824","20180824","GRIJS","46145","sedan"
"Personenauto","TK325S","BMW","320I","20180914","20180914","GRIJS","52335","stationwagen"
"Personenauto","TK74BF","BMW","320I K6","19880701","19880701","ROOD",,"sedan"
"Personenauto","TL437Z","BMW","320I","20180915","20180915","GRIJS","52335","stationwagen"
"Personenauto","TL986B","BMW","320I","20180830","20180830","WIT","49875","sedan"
"Personenauto","TN078J","BMW","320I","20180912","20180912","WIT","48021","sedan"
"Personenauto","TN147G","BMW","320I","20180912","20180912","GRIJS","48863","stationwagen"
"Personenauto","TN447R","BMW","320I","20180915","20180915","GRIJS","46774","sedan"
"Personenauto","TN612N","BMW","320I","20180914","20180914","ZWART","58352","sedan"
"Personenauto","TP240B","BMW","320I","20180922","20180922","ZWART","47310","sedan"
"Personenauto","TP241B","BMW","320I XDRIVE","20180919","20180919","GRIJS","59468","sedan"
"Personenauto","TP378F","BMW","320I","20180921","20180921","BLAUW","50694","stationwagen"
"Personenauto","TP439F","BMW","320I","20180921","20180921","ZWART","47098","sedan"
"Personenauto","TP755H","BMW","320I","20180925","20180925","WIT","51578","sedan"
"Personenauto","TP980S","BMW","320I","20180928","20180928","ZWART","49943","sedan"
"Personenauto","TR172G","BMW","320I","20181025","20181025","BLAUW","50063","sedan"
"Personenauto","TR408X","BMW","320I","20181004","20181004","WIT","45696","sedan"
"Personenauto","TR678J","BMW","320I","20181112","20181112","ZWART","48906","sedan"
"Personenauto","TR766J","BMW","320I","20181003","20181003","GRIJS","58955","sedan"
"Personenauto","TS130F","BMW","320I","20181005","20181005","WIT","48110","sedan"
"Personenauto","TS302S","BMW","320I","20181015","20181015","GRIJS","56151","stationwagen"
"Personenauto","TT456X","BMW","320I","20181030","20181030","ZWART","54143","sedan"
"Personenauto","TT473D","BMW","320I","20181024","20181024","GRIJS","45388","sedan"
"Personenauto","TT685R","BMW","320I MAN","20050715","20190408","GRIJS",,"stationwagen"
"Personenauto","TT752P","BMW","320I","20181024","20181024","WIT","51187","stationwagen"
"Personenauto","TV156X","BMW","320I","20190108","20190108","ZWART","52983","sedan"
"Personenauto","TV921Z","BMW","320I","20181114","20181114","BLAUW","48348","sedan"
"Personenauto","TX567G","BMW","320I","20181110","20181110","GRIJS","50232","sedan"
"Personenauto","TX622L","BMW","320I","20181109","20181109","BLAUW","60077","sedan"
"Personenauto","TZ068P","BMW","320I","20181129","20181129","WIT","46606","stationwagen"
"Personenauto","XD42NX","BMW","320I TOURING K6","19890403","19890403","GRIJS",,"stationwagen"
"Personenauto","XG847N","BMW","320I","20190124","20190124","GRIJS","51034","sedan"
"Personenauto","XG853N","BMW","320I","20190107","20190107","GRIJS","48906","sedan"
"Personenauto","XK343S","BMW","320I","20190128","20190128","GRIJS","51892","stationwagen"
"Personenauto","XL780J","BMW","320I","20190206","20190206","GRIJS","59773","sedan"
"Personenauto","XN201N","BMW","320I","20190216","20190216","BLAUW","52169","stationwagen"
"Personenauto","XN866Z","BMW","320I","20190304","20190304","GRIJS","56321","sedan"
"Personenauto","XN960D","BMW","320I","20190208","20190208","ZWART","52529","sedan"
"Personenauto","XP203B","BMW","320I","20190215","20190215","GRIJS","50765","stationwagen"
"Personenauto","XP451R","BMW","320I","20190225","20190225","BRUIN","52641","sedan"
"Personenauto","XP686F","BMW","320I","20190225","20190225","WIT","53263","stationwagen"
"Personenauto","XR569H","BMW","320I","20190302","20190302","BLAUW","51631","stationwagen"
"Personenauto","XS240B","BMW","320I","20190308","20190308","ZWART","50958","stationwagen"
"Personenauto","XS682H","BMW","320I","20190316","20190316","GRIJS","49560","sedan"
"Personenauto","XT151T","BMW","320I","20190326","20190326","BLAUW","61417","sedan"
"Personenauto","XT180T","BMW","320I","20190330","20190330","GRIJS","62333","sedan"
"Personenauto","XT318F","BMW","320I","20121210","20190313","ZWART","42080","sedan"
"Personenauto","XT320Z","BMW","320I","20190322","20190322","WIT","53379","sedan"
"Personenauto","XT358Z","BMW","320I","20190328","20190328","ZWART","53184","sedan"
"Personenauto","XT681P","BMW","320I","20190326","20190326","ZWART","51860","sedan"
"Personenauto","XV344R","BMW","320I","20190405","20190405","ZWART","58666","sedan"
"Personenauto","XX116D","BMW","320I","20190405","20190405","ZWART","48016","sedan"
"Personenauto","XX117D","BMW","320I","20190405","20190405","BLAUW","56355","sedan"
"Personenauto","XX132G","BMW","320I","20190416","20190416","ZWART","55806","sedan"
"Personenauto","XX166D","BMW","320I","20190410","20190410","ZWART","50728","sedan"
"Personenauto","XX259D","BMW","320I","20190531","20190531","ZWART","52450","sedan"
"Personenauto","XX373D","BMW","320I","20190408","20190408","BLAUW","58368","sedan"
"Personenauto","XX606J","BMW","320I","20190417","20190417","GRIJS","57232","sedan"
"Personenauto","XX626J","BMW","320I","20190411","20190411","ZWART","50143","sedan"
"Personenauto","XZ076H","BMW","320I","20190411","20190411","GRIJS","48994","sedan"
"Personenauto","XZ387K","BMW","320I","20190412","20190412","ZWART","54502","sedan"
"Personenauto","XZ698N","BMW","320I","20190415","20190415","WIT","60053","sedan"
"Personenauto","XZ813S","BMW","320I","20190429","20190429","ZWART","57447","sedan"
"Personenauto","YD13VZ","BMW","320I TOURING U9","19900223","19900223","ZWART",,"stationwagen"
"Personenauto","YF23YV","BMW","320I","19900320","19900320","ZWART",,"sedan"
"Personenauto","ZBPV62","BMW","320I COUPE U9","19920507","19990423","GRIJS",,"coupe"
"Personenauto","ZD175R","BMW","320I","20190504","20190504","BLAUW","55807","sedan"
"Personenauto","ZD322T","BMW","320I","20190507","20190507","GRIJS","51456","sedan"
"Personenauto","ZD562B","BMW","320I","20190430","20190430","GRIJS","58825","sedan"
"Personenauto","ZD881K","BMW","320I","20190531","20190531","GRIJS","54694","sedan"
"Personenauto","ZF374J","BMW","320I","20190517","20190517","BLAUW","58033","sedan"
"Personenauto","ZG618N","BMW","320I","20190524","20190524","BLAUW","58991","sedan"
"Personenauto","ZG621N","BMW","320I","20190527","20190527","WIT","56921","sedan"
"Personenauto","ZG866T","BMW","320I","20190524","20190524","GRIJS","50105","sedan"
"Personenauto","ZH161H","BMW","320I","20190531","20190531","BLAUW","57714","sedan"
"Personenauto","ZH379R","BMW","320I","20190604","20190604","WIT","58665","sedan"
"Personenauto","ZH871R","BMW","320I","20190701","20190701","ZWART","57227","sedan"
"Personenauto","ZHBF94","BMW","320I COUPE U9","19920622","19990515","ROOD",,"coupe"
"Personenauto","ZJ227N","BMW","320I","20190607","20190607","GRIJS","54988","stationwagen"
"Personenauto","ZJ238N","BMW","320I","20190605","20190605","BLAUW","58469","sedan"
"Personenauto","ZJ509F","BMW","320I","20190626","20190626","ZWART","59469","sedan"
"Personenauto","ZJ516F","BMW","320I","20190604","20190604","ZWART","64832","sedan"
"Personenauto","ZJ943P","BMW","320I","20190607","20190607","WIT","51246","sedan"
"Personenauto","ZJ972P","BMW","320I","20190611","20190611","ZWART","58544","sedan"
"Personenauto","ZK216R","BMW","320I","20190614","20190614","BLAUW","59067","sedan"
"Personenauto","ZK288L","BMW","320I","20190619","20190619","GRIJS","52781","sedan"
"Personenauto","ZK332F","BMW","320I","20190614","20190614","BLAUW","53845","stationwagen"
"Personenauto","ZK438T","BMW","320I","20190621","20190621","BLAUW","56338","sedan"
"Personenauto","ZK825P","BMW","320I XDRIVE","20190625","20190625","BLAUW","57217","stationwagen"
"Personenauto","ZL090Z","BMW","320I","20190730","20190730","BLAUW","56890","sedan"
"Personenauto","ZL135F","BMW","320I","20190624","20190624","GRIJS","53866","sedan"
"Personenauto","ZL996X","BMW","320I","20190717","20190717","ORANJE","59740","sedan"
"Personenauto","ZN107G","BMW","320I","20190712","20190712","WIT","61708","sedan"
"Personenauto","ZN126G","BMW","320I","20190715","20190715","ZWART","57385","sedan"
"Personenauto","ZN291V","BMW","320I","20190702","20190702","GRIJS","54741","sedan"
"Personenauto","ZN817G","BMW","320I","20190809","20190809","ZWART","53205","stationwagen"
"Personenauto","ZNHJ67","BMW","320I TOURING","19900126","19990717","BLAUW",,"stationwagen"
"Personenauto","ZP092Z","BMW","320I","20190713","20190713","BLAUW","50672","sedan"
"Personenauto","ZP238H","BMW","320I","20190706","20190706","ZWART","51835","sedan"
"Personenauto","ZP333D","BMW","320I","20190705","20190705","WIT","51473","sedan"
"Personenauto","ZR154N","BMW","320I","20190724","20190724","ZWART","61086","sedan"
"Personenauto","ZR156N","BMW","320I","20190719","20190719","BLAUW","63111","sedan"
"Personenauto","ZR229R","BMW","320I","20190719","20190719","GRIJS","67803","sedan"
"Personenauto","ZR992J","BMW","320I","20190802","20190802","ZWART","52983","sedan"
"Personenauto","ZS677R","BMW","320I","20190827","20190827","WIT","58728","sedan"
"Personenauto","ZS733R","BMW","320I","20190729","20190729","ZWART","53517","stationwagen"
"Personenauto","ZS783J","BMW","320I","20190729","20190729","WIT","55058","sedan"
"Personenauto","ZS790J","BMW","320I","20190726","20190726","BLAUW","55934","sedan"
"Personenauto","ZT266H","BMW","320I","20190801","20190801","WIT","56447","sedan"
"Personenauto","ZT518J","BMW","320I","20110413","20190730","GRIJS","50790","sedan"
"Personenauto","ZT737X","BMW","320I","20190813","20190813","GRIJS","53214","sedan"
"Personenauto","ZV168S","BMW","320I","20190820","20190820","ZWART","53456","sedan"
