"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J374HG","MINI","CLUBMAN COOPER","20200805","20200805","WIT","47425","stationwagen"
"Personenauto","J375RN","MINI","CLUBMAN COOPER S","20201015","20201015","GRIJS","49332","stationwagen"
"Personenauto","J378FJ","MINI","CLUBMAN COOPER S ALL4","20160428","20200715","GRIJS","52212","stationwagen"
"Personenauto","J378TD","MINI","CLUBMAN COOPER","20201015","20201015","WIT","41928","stationwagen"
"Personenauto","J381TX","MINI","CLUBMAN COOPER S","20200116","20210529","BLAUW","52741","stationwagen"
"Personenauto","J383TX","MINI","CLUBMAN COOPER","20160712","20201023","PAARS","36374","stationwagen"
"Personenauto","J388TD","MINI","CLUBMAN COOPER","20201020","20201020","ZWART","41684","stationwagen"
"Personenauto","J389PF","MINI","CLUBMAN COOPER","20200924","20200924","GRIJS","38388","stationwagen"
"Personenauto","J390TX","MINI","CLUBMAN COOPER S","20200128","20201128","BLAUW","50355","stationwagen"
"Personenauto","J391VD","MINI","CLUBMAN COOPER","20190515","20201021","GRIJS","36887","stationwagen"
"Personenauto","J395TD","MINI","CLUBMAN COOPER","20201014","20201014","ZWART","37670","stationwagen"
"Personenauto","J396TD","MINI","CLUBMAN COOPER","20201121","20201121","ZWART","45185","stationwagen"
"Personenauto","J396TK","MINI","CLUBMAN COOPER","20201020","20201020","ZWART","48218","stationwagen"
"Personenauto","J399TX","MINI","CLUBMAN COOPER S","20161117","20210226","GRIJS","48928","stationwagen"
"Personenauto","J400DN","MINI","CLUBMAN COOPER S","20170510","20200703","GRIJS","48917","stationwagen"
"Personenauto","J402TD","MINI","CLUBMAN COOPER","20201015","20201015","BLAUW","46098","stationwagen"
"Personenauto","J405GL","MINI","CLUBMAN COOPER","20200729","20200729","WIT","41757","stationwagen"
"Personenauto","J405JV","MINI","CLUBMAN COOPER","20180509","20200925","WIT","39960","stationwagen"
"Personenauto","J406JV","MINI","CLUBMAN COOPER","20180209","20200818","ROOD","39220","stationwagen"
"Personenauto","J407JV","MINI","CLUBMAN COOPER","20180418","20200907","WIT","39531","stationwagen"
"Personenauto","J409TK","MINI","CLUBMAN COOPER","20201024","20201024","GRIJS","38070","stationwagen"
"Personenauto","J412HF","MINI","CLUBMAN COOPER","20170206","20200731","GRIJS","28465","stationwagen"
"Personenauto","J414JV","MINI","CLUBMAN COOPER","20151118","20200925","GRIJS","31654","stationwagen"
"Personenauto","J415TX","MINI","CLUBMAN COOPER","20170426","20201027","ZWART","38304","stationwagen"
"Personenauto","J418KN","MINI","CLUBMAN COOPER S","20180205","20201001","BLAUW","52741","stationwagen"
"Personenauto","J421GP","MINI","CLUBMAN COOPER S","20200731","20200731","WIT","50472","stationwagen"
"Personenauto","J421VH","MINI","CLUBMAN COOPER","20151102","20201021","ZWART","32245","stationwagen"
"Personenauto","J426GP","MINI","CLUBMAN COOPER","20200729","20200729","BLAUW","46040","stationwagen"
"Personenauto","J431GP","MINI","CLUBMAN COOPER","20200730","20200730","BLAUW","42968","stationwagen"
"Personenauto","J433HL","MINI","CLUBMAN COOPER S","20200810","20200810","ZWART","50957","stationwagen"
"Personenauto","J433LN","MINI","CLUBMAN COOPER S ALL4","20170830","20200904","GRIJS","55888","stationwagen"
"Personenauto","J435ZD","MINI","CLUBMAN COOPER S","20170608","20201103","ZWART","50653","stationwagen"
"Personenauto","J436KV","MINI","CLUBMAN COOPER","20180123","20201030","GROEN","39751","stationwagen"
"Personenauto","J436SF","MINI","CLUBMAN COOPER","20160530","20201002","GROEN","39622","stationwagen"
"Personenauto","J441HL","MINI","CLUBMAN COOPER","20200805","20200805","BLAUW","37694","stationwagen"
"Personenauto","J442FP","MINI","CLUBMAN COOPER S","20170502","20201105","ZWART","45766","stationwagen"
"Personenauto","J443GG","MINI","CLUBMAN COOPER S","20180821","20200724","ROOD","46367","stationwagen"
"Personenauto","J443JZ","MINI","CLUBMAN COOPER S","20170526","20201023","ZWART","50784","stationwagen"
"Personenauto","J448XK","MINI","CLUBMAN COOPER S","20160930","20210223","ORANJE","48579","stationwagen"
"Personenauto","J451HL","MINI","CLUBMAN COOPER","20200806","20200806","ZWART","43293","stationwagen"
"Personenauto","J455KT","MINI","CLUBMAN COOPER S","20160725","20200917","ZWART","50314","stationwagen"
"Personenauto","J456GX","MINI","CLUBMAN COOPER","20170313","20200728","ZWART","34582","stationwagen"
"Personenauto","J457XD","MINI","CLUBMAN COOPER S ALL4","20170629","20201028","GRIJS","54353","stationwagen"
"Personenauto","J459DL","MINI","CLUBMAN COOPER S","20170531","20200717","GRIJS","46643","stationwagen"
"Personenauto","J462XS","MINI","CLUBMAN COOPER S","20170310","20201118","WIT","42753","stationwagen"
"Personenauto","J463PR","MINI","CLUBMAN COOPER S","20201002","20201002","BLAUW","52807","stationwagen"
"Personenauto","J463RS","MINI","CLUBMAN COOPER S","20191007","20200930","GRIJS","44867","stationwagen"
"Personenauto","J465ST","MINI","CLUBMAN COOPER","20201016","20201016","ZWART","38324","stationwagen"
"Personenauto","J467SR","MINI","CLUBMAN COOPER S ALL4","20161114","20201008","GRIJS","52056","stationwagen"
"Personenauto","J468TS","MINI","CLUBMAN COOPER","20201021","20201021","GRIJS","39455","stationwagen"
"Personenauto","J469DD","MINI","CLUBMAN COOPER","20200717","20200717","ZWART","42885","stationwagen"
"Personenauto","J472DD","MINI","CLUBMAN COOPER","20200724","20200724","GRIJS","42405","stationwagen"
"Personenauto","J473DD","MINI","CLUBMAN COOPER","20200727","20200727","BLAUW","42055","stationwagen"
"Personenauto","J475FR","MINI","CLUBMAN COOPER D","20200723","20200723","GRIJS","37654","stationwagen"
"Personenauto","J476JR","MINI","CLUBMAN COOPER S ALL4","20190829","20200908","BLAUW","54667","stationwagen"
"Personenauto","J479KV","MINI","CLUBMAN COOPER S","20200110","20201130","GRIJS","50541","stationwagen"
"Personenauto","J479XR","MINI","CLUBMAN COOPER","20191209","20201031","ROOD","45447","stationwagen"
"Personenauto","J480VT","MINI","CLUBMAN COOPER S","20201030","20201030","GRIJS","48487","stationwagen"
"Personenauto","J482JB","MINI","CLUBMAN COOPER","20190115","20210212","ZWART","38927","stationwagen"
"Personenauto","J483VT","MINI","CLUBMAN COOPER","20201028","20201028","GRIJS","39586","stationwagen"
"Personenauto","J486GH","MINI","CLUBMAN COOPER","20200304","20201224","ROOD","42667","stationwagen"
"Personenauto","J486VT","MINI","CLUBMAN COOPER","20201030","20201030","GRIJS","36460","stationwagen"
"Personenauto","J493JT","MINI","CLUBMAN COOPER S","20160815","20200824","GRIJS","35490","stationwagen"
"Personenauto","J494SH","MINI","CLUBMAN COOPER","20201015","20201015","GRIJS","41655","stationwagen"
"Personenauto","J496SH","MINI","CLUBMAN COOPER","20201013","20201013","ZWART","40695","stationwagen"
"Personenauto","J497ZT","MINI","CLUBMAN COOPER","20200121","20201111","ZWART","42789","stationwagen"
"Personenauto","J498FL","MINI","CLUBMAN COOPER S","20161020","20201106","ZWART","52490","stationwagen"
"Personenauto","J498JG","MINI","CLUBMAN COOPER S","20190906","20200828","ZWART","49722","stationwagen"
"Personenauto","J498NJ","MINI","CLUBMAN COOPER S","20161124","20200910","GRIJS","42084","stationwagen"
"Personenauto","J499HF","MINI","CLUBMAN COOPER","20161010","20200730","GRIJS","36751","stationwagen"
"Personenauto","J499SH","MINI","CLUBMAN COOPER","20201015","20201015","GROEN","42923","stationwagen"
"Personenauto","J511GD","MINI","CLUBMAN COOPER D","20180206","20200723","GRIJS","50282","stationwagen"
"Personenauto","J515PZ","MINI","CLUBMAN COOPER","20201002","20201002","WIT","37642","stationwagen"
"Personenauto","J515TB","MINI","CLUBMAN COOPER","20151028","20201127","ROOD","33865","stationwagen"
"Personenauto","J520DF","MINI","CLUBMAN COOPER","20171130","20200725","GRIJS","32994","stationwagen"
"Personenauto","J522SN","MINI","CLUBMAN COOPER S","20170329","20201020","GRIJS","38663","stationwagen"
"Personenauto","J523BS","MINI","CLUBMAN COOPER","20200722","20200722","ZWART","40734","stationwagen"
"Personenauto","J523ZG","MINI","CLUBMAN COOPER","20180208","20201104","GRIJS","39490","stationwagen"
"Personenauto","J524BS","MINI","CLUBMAN COOPER","20200721","20200721","ZWART","41514","stationwagen"
"Personenauto","J525BS","MINI","CLUBMAN COOPER","20200720","20200720","GRIJS","40984","stationwagen"
"Personenauto","J526BS","MINI","CLUBMAN COOPER S","20200713","20200713","ZWART","47957","stationwagen"
"Personenauto","J527TJ","MINI","CLUBMAN COOPER","20170929","20201021","ZWART","47139","stationwagen"
"Personenauto","J527VH","MINI","CLUBMAN COOPER S","20201028","20201028","GRIJS","53434","stationwagen"
"Personenauto","J529ND","MINI","CLUBMAN COOPER","20160428","20201128","BLAUW","28235","stationwagen"
"Personenauto","J529VP","MINI","CLUBMAN COOPER","20181017","20201121","WIT","32875","stationwagen"
"Personenauto","J530NV","MINI","CLUBMAN COOPER SD","20160802","20200918","GRIJS","49184","stationwagen"
"Personenauto","J533HP","MINI","CLUBMAN COOPER","20200808","20200808","GRIJS","38422","stationwagen"
"Personenauto","J534ZH","MINI","CLUBMAN COOPER","20160517","20201113","ZWART","36203","stationwagen"
"Personenauto","J537ZT","MINI","CLUBMAN COOPER S","20170927","20210621","ZWART","43938","stationwagen"
"Personenauto","J538KP","MINI","CLUBMAN COOPER","20200827","20200827","ZWART","37670","stationwagen"
"Personenauto","J541BS","MINI","CLUBMAN COOPER","20200709","20200709","ZWART","45775","stationwagen"
"Personenauto","J544XP","MINI","CLUBMAN COOPER","20180620","20210303","ROOD","43155","stationwagen"
"Personenauto","J546XP","MINI","CLUBMAN COOPER","20180320","20201127","WIT","41804","stationwagen"
"Personenauto","J552GL","MINI","CLUBMAN COOPER","20171130","20200806","ZWART","34888","stationwagen"
"Personenauto","J556RG","MINI","CLUBMAN COOPER","20201002","20201002","ZWART","43969","stationwagen"
"Personenauto","J557JG","MINI","CLUBMAN COOPER","20180109","20200811","ZWART","41343","stationwagen"
"Personenauto","J561RG","MINI","CLUBMAN COOPER S","20200930","20200930","ZWART","50701","stationwagen"
"Personenauto","J566NZ","MINI","CLUBMAN COOPER","20170630","20200926","GRIJS","40125","stationwagen"
"Personenauto","J587SV","MINI","CLUBMAN COOPER S","20160104","20201009","ZWART","51900","stationwagen"
"Personenauto","J592RG","MINI","CLUBMAN COOPER S","20201002","20201002","WIT","51390","stationwagen"
"Personenauto","J593HB","MINI","CLUBMAN COOPER","20200804","20200804","ZWART","37670","stationwagen"
"Personenauto","J593HJ","MINI","CLUBMAN COOPER","20200815","20200815","BLAUW","45871","stationwagen"
"Personenauto","J593JH","MINI","CLUBMAN COOPER S","20190808","20200908","ZWART","49274","stationwagen"
"Personenauto","J595BT","MINI","CLUBMAN COOPER S","20170621","20200703","GRIJS","45956","stationwagen"
"Personenauto","J595HB","MINI","CLUBMAN COOPER S","20200731","20200731","GRIJS","48936","stationwagen"
"Personenauto","J595KH","MINI","CLUBMAN COOPER S","20200828","20200828","GRIJS","48420","stationwagen"
"Personenauto","J596HB","MINI","CLUBMAN COOPER","20200804","20200804","BLAUW","46590","stationwagen"
"Personenauto","J596ZF","MINI","CLUBMAN COOPER","20160802","20201211","WIT","35030","stationwagen"
"Personenauto","J598TP","MINI","CLUBMAN COOPER","20201023","20201023","GRIJS","33741","stationwagen"
"Personenauto","J599RG","MINI","CLUBMAN COOPER","20201001","20201001","BLAUW","45734","stationwagen"
"Personenauto","J601DJ","MINI","CLUBMAN COOPER","20170503","20200919","ZWART","37636","stationwagen"
"Personenauto","J601PN","MINI","CLUBMAN COOPER","20200923","20200923","BLAUW","45577","stationwagen"
"Personenauto","J602NF","MINI","CLUBMAN COOPER S","20200916","20200916","GRIJS","48548","stationwagen"
"Personenauto","J607VF","MINI","CLUBMAN COOPER S","20170919","20201022","GRIJS","47518","stationwagen"
"Personenauto","J608RH","MINI","CLUBMAN COOPER S","20191129","20200928","BLAUW","46814","stationwagen"
"Personenauto","J609GK","MINI","CLUBMAN COOPER S","20170629","20200918","GRIJS","45046","stationwagen"
"Personenauto","J609KH","MINI","CLUBMAN COOPER","20200824","20200824","BLAUW","38598","stationwagen"
"Personenauto","J613PN","MINI","CLUBMAN COOPER S","20200930","20200930","GRIJS","50047","stationwagen"
"Personenauto","J617GR","MINI","CLUBMAN COOPER S","20160412","20200730","GRIJS","44544","stationwagen"
"Personenauto","J619JS","MINI","CLUBMAN COOPER S","20170808","20201204","ZWART","47068","stationwagen"
"Personenauto","J619KB","MINI","CLUBMAN COOPER","20160429","20200905","GROEN","39005","stationwagen"
"Personenauto","J628HX","MINI","CLUBMAN COOPER","20151102","20200806","GROEN","36488","stationwagen"
"Personenauto","J630RX","MINI","CLUBMAN COOPER S","20201005","20201005","BLAUW","52687","stationwagen"
"Personenauto","J631DF","MINI","CLUBMAN COOPER","20171130","20200717","WIT","35164","stationwagen"
"Personenauto","J631LP","MINI","CLUBMAN COOPER S","20170309","20200903","GRIJS","46805","stationwagen"
"Personenauto","J635LG","MINI","CLUBMAN COOPER","20200905","20200905","GROEN","35182","stationwagen"
"Personenauto","J636GS","MINI","CLUBMAN COOPER","20200803","20200803","GRIJS","40483","stationwagen"
"Personenauto","J640LG","MINI","CLUBMAN COOPER","20200912","20200912","BLAUW","45118","stationwagen"
"Personenauto","J640TB","MINI","CLUBMAN COOPER S","20181017","20201203","WIT","49543","stationwagen"
"Personenauto","J644NJ","MINI","CLUBMAN COOPER","20200917","20200917","GRIJS","34588","stationwagen"
"Personenauto","J645RX","MINI","CLUBMAN COOPER","20201002","20201002","ZWART","42155","stationwagen"
"Personenauto","J648ZH","MINI","CLUBMAN COOPER S","20171027","20201106","GRIJS","46968","stationwagen"
"Personenauto","J650PK","MINI","CLUBMAN COOPER S","20191022","20201128","GROEN","43994","stationwagen"
"Personenauto","J654NP","MINI","CLUBMAN COOPER","20200917","20200917","WIT","45369","stationwagen"
"Personenauto","J654ZD","MINI","CLUBMAN COOPER","20200728","20210227","GRIJS","37263","stationwagen"
"Personenauto","J659DT","MINI","CLUBMAN COOPER S","20160810","20200730","GRIJS","45558","stationwagen"
"Personenauto","J659ZV","MINI","CLUBMAN COOPER","20201113","20201113","WIT","41778","stationwagen"
"Personenauto","J670NP","MINI","CLUBMAN COOPER","20200925","20200925","GRIJS","37539","stationwagen"
"Personenauto","J672TL","MINI","CLUBMAN COOPER S","20191108","20201017","GRIJS","49984","stationwagen"
"Personenauto","J672ZL","MINI","CLUBMAN COOPER S ALL4","20170928","20201108","ZWART","49192","stationwagen"
"Personenauto","J673FB","MINI","CLUBMAN COOPER","20161206","20200709","ZWART","41365","stationwagen"
"Personenauto","J673NP","MINI","CLUBMAN COOPER","20201006","20201006","ZWART","35528","stationwagen"
"Personenauto","J674HF","MINI","CLUBMAN COOPER","20190212","20210430","BLAUW","32362","stationwagen"
"Personenauto","J688TF","MINI","CLUBMAN COOPER S","20170816","20210115","ZWART","46392","stationwagen"
"Personenauto","J706JG","MINI","CLUBMAN COOPER S","20151218","20200825","GRIJS","49340","stationwagen"
"Personenauto","J707XD","MINI","CLUBMAN COOPER S","20170808","20201218","GRIJS","43062","stationwagen"
"Personenauto","J711VG","MINI","CLUBMAN COOPER S","20201023","20201023","GRIJS","51931","stationwagen"
"Personenauto","J712VG","MINI","CLUBMAN COOPER","20201028","20201028","ROOD","38920","stationwagen"
"Personenauto","J717KN","MINI","CLUBMAN COOPER S","20200720","20200828","ROOD","36491","stationwagen"
"Personenauto","J721VG","MINI","CLUBMAN COOPER","20201030","20201030","BLAUW","46470","stationwagen"
"Personenauto","J723SV","MINI","CLUBMAN COOPER","20170802","20201105","GRIJS","35670","stationwagen"
"Personenauto","J729FT","MINI","CLUBMAN COOPER","20200722","20200722","WIT","38278","stationwagen"
"Personenauto","J729GJ","MINI","CLUBMAN COOPER S","20170621","20200724","GRIJS","48397","stationwagen"
"Personenauto","J733TX","MINI","CLUBMAN COOPER","20181207","20201106","ZWART","32364","stationwagen"
"Personenauto","J734TX","MINI","CLUBMAN COOPER","20181017","20210108","ZWART","32364","stationwagen"
"Personenauto","J737VG","MINI","CLUBMAN COOPER","20201030","20201030","BLAUW","43015","stationwagen"
"Personenauto","J741GN","MINI","CLUBMAN COOPER","20170628","20201027","GRIJS","41157","stationwagen"
"Personenauto","J742FT","MINI","CLUBMAN COOPER","20200721","20200721","GROEN","39323","stationwagen"
"Personenauto","J743GN","MINI","CLUBMAN COOPER","20170620","20201001","ZWART","39686","stationwagen"
"Personenauto","J746RZ","MINI","CLUBMAN COOPER S","20200211","20201217","BLAUW","57428","stationwagen"
"Personenauto","J748TL","MINI","CLUBMAN COOPER","20170628","20210109","GRIJS","40339","stationwagen"
"Personenauto","J755RB","MINI","CLUBMAN COOPER","20160616","20200925","GRIJS","37711","stationwagen"
"Personenauto","J762FG","MINI","CLUBMAN COOPER","20200717","20200717","WIT","39317","stationwagen"
"Personenauto","J763FP","MINI","CLUBMAN COOPER","20180502","20200715","GROEN","40570","stationwagen"
"Personenauto","J765SB","MINI","CLUBMAN COOPER S","20200127","20201230","GRIJS","49689","stationwagen"
"Personenauto","J767BD","MINI","CLUBMAN COOPER","20200701","20200701","GRIJS","40406","stationwagen"
"Personenauto","J770KG","MINI","CLUBMAN COOPER S","20160708","20200822","ZWART","47883","stationwagen"
"Personenauto","J773VX","MINI","CLUBMAN COOPER S","20170929","20201029","ZWART","46208","stationwagen"
"Personenauto","J776BD","MINI","CLUBMAN COOPER","20200701","20200701","GRIJS","42105","stationwagen"
"Personenauto","J777BD","MINI","CLUBMAN COOPER S","20200811","20200811","BLAUW","50339","stationwagen"
"Personenauto","J778BD","MINI","CLUBMAN COOPER S","20200701","20200701","GRIJS","48796","stationwagen"
"Personenauto","J781BD","MINI","CLUBMAN COOPER","20200704","20200704","GRIJS","39114","stationwagen"
"Personenauto","J786BD","MINI","CLUBMAN COOPER","20200703","20200703","ZWART","36225","stationwagen"
"Personenauto","J790BD","MINI","CLUBMAN COOPER","20200714","20200714","BLAUW","45654","stationwagen"
"Personenauto","J790SK","MINI","CLUBMAN COOPER","20201014","20201014","GROEN","40768","stationwagen"
"Personenauto","J791BD","MINI","CLUBMAN COOPER S","20200703","20200703","GRIJS","47479","stationwagen"
"Personenauto","J793BD","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","49357","stationwagen"
"Personenauto","J794BD","MINI","CLUBMAN COOPER S","20200703","20200703","ZWART","49357","stationwagen"
"Personenauto","J795SK","MINI","CLUBMAN COOPER S","20201012","20201012","BLAUW","51711","stationwagen"
"Personenauto","J797NX","MINI","CLUBMAN COOPER S ALL4","20190903","20201012","BLAUW","58706","stationwagen"
"Personenauto","J798SK","MINI","CLUBMAN COOPER S","20201012","20201012","ZWART","50548","stationwagen"
"Personenauto","J799BD","MINI","CLUBMAN COOPER","20200701","20200701","BLAUW","47192","stationwagen"
"Personenauto","J803TG","MINI","CLUBMAN COOPER","20201017","20201017","GRIJS","43518","stationwagen"
"Personenauto","J804ND","MINI","CLUBMAN COOPER S ALL4","20160915","20201105","GROEN","49820","stationwagen"
"Personenauto","J804VZ","MINI","CLUBMAN COOPER","20201031","20201031","ZWART","37670","stationwagen"
"Personenauto","J807BD","MINI","CLUBMAN COOPER","20200709","20200709","GRIJS","43024","stationwagen"
"Personenauto","J808SX","MINI","CLUBMAN COOPER","20201013","20201013","ZWART","45005","stationwagen"
"Personenauto","J808VZ","MINI","CLUBMAN COOPER","20201030","20201030","GRIJS","35110","stationwagen"
"Personenauto","J809SK","MINI","CLUBMAN COOPER","20201009","20201009","ROOD","39231","stationwagen"
"Personenauto","J812DG","MINI","CLUBMAN COOPER","20171116","20200709","ZWART","38585","stationwagen"
"Personenauto","J812ZJ","MINI","CLUBMAN COOPER S ALL4","20200205","20201123","BLAUW","53868","stationwagen"
"Personenauto","J814DJ","MINI","CLUBMAN COOPER S","20190114","20200706","GRIJS","48230","stationwagen"
"Personenauto","J815LH","MINI","CLUBMAN COOPER","20200907","20200907","BLAUW","35721","stationwagen"
"Personenauto","J817GR","MINI","CLUBMAN COOPER S ALL4","20160624","20200728","GRIJS","49997","stationwagen"
"Personenauto","J818ZJ","MINI","CLUBMAN COOPER","20151102","20201105","ROOD","40850","stationwagen"
"Personenauto","J819KL","MINI","CLUBMAN COOPER S","20160324","20200824","ZWART","36233","stationwagen"
"Personenauto","J821GR","MINI","CLUBMAN COOPER S","20170627","20200807","GRIJS","51182","stationwagen"
"Personenauto","J829VD","MINI","CLUBMAN COOPER","20201027","20201027","ZWART","47414","stationwagen"
"Personenauto","J832GZ","MINI","CLUBMAN COOPER","20170502","20200731","ZWART","37774","stationwagen"
"Personenauto","J834DV","MINI","CLUBMAN COOPER","20200801","20200801","WIT","43323","stationwagen"
"Personenauto","J841SK","MINI","CLUBMAN COOPER S","20201009","20201009","GRIJS","49928","stationwagen"
"Personenauto","J846TL","MINI","CLUBMAN COOPER S","20170829","20201015","BLAUW","46329","stationwagen"
"Personenauto","J848DV","MINI","CLUBMAN COOPER S","20200708","20200708","ZWART","49638","stationwagen"
"Personenauto","J852ZJ","MINI","CLUBMAN COOPER","20160812","20201217","GRIJS","38939","stationwagen"
"Personenauto","J856ZR","MINI","CLUBMAN COOPER","20201113","20201113","WIT","46758","stationwagen"
"Personenauto","J857ZR","MINI","CLUBMAN COOPER","20201113","20201113","WIT","45648","stationwagen"
"Personenauto","J868NJ","MINI","CLUBMAN COOPER","20160923","20200925","GRIJS","39539","stationwagen"
"Personenauto","J869RT","MINI","CLUBMAN COOPER","20190517","20200930","ROOD","34246","stationwagen"
"Personenauto","J872LT","MINI","CLUBMAN COOPER","20161007","20200917","GROEN","33074","stationwagen"
"Personenauto","J874HR","MINI","CLUBMAN COOPER","20180117","20200806","WIT","42170","stationwagen"
"Personenauto","J885NX","MINI","CLUBMAN COOPER","20161012","20200916","ZWART","33382","stationwagen"
"Personenauto","J889NZ","MINI","CLUBMAN COOPER","20171110","20200917","GRIJS","39742","stationwagen"
"Personenauto","J889XG","MINI","CLUBMAN COOPER","20160601","20210115","ZWART","38480","stationwagen"
"Personenauto","J899NH","MINI","CLUBMAN COOPER","20201002","20201002","GRIJS","45345","stationwagen"
"Personenauto","J903DG","MINI","CLUBMAN COOPER S","20170418","20200704","GRIJS","49865","stationwagen"
"Personenauto","J906NH","MINI","CLUBMAN COOPER","20200919","20200919","ZWART","39310","stationwagen"
"Personenauto","J909GK","MINI","CLUBMAN COOPER","20170125","20200725","WIT","35704","stationwagen"
"Personenauto","J912HR","MINI","CLUBMAN COOPER S","20170629","20200807","GRIJS","46907","stationwagen"
"Personenauto","J912VF","MINI","CLUBMAN COOPER S ALL4","20161021","20201207","BLAUW","50256","stationwagen"
"Personenauto","J913SB","MINI","CLUBMAN COOPER S","20201010","20201010","WIT","50248","stationwagen"
"Personenauto","J917HP","MINI","CLUBMAN COOPER S","20170317","20200815","ZWART","46825","stationwagen"
"Personenauto","J917XK","MINI","CLUBMAN COOPER","20201103","20201103","WIT","45705","stationwagen"
"Personenauto","J921ZN","MINI","CLUBMAN COOPER SD","20170116","20220903","ZWART","43458","stationwagen"
"Personenauto","J926GV","MINI","CLUBMAN COOPER","20200804","20200804","ZWART","45765","stationwagen"
"Personenauto","J932JD","MINI","CLUBMAN COOPER","20200817","20200817","GROEN","45465","stationwagen"
"Personenauto","J941FS","MINI","CLUBMAN COOPER S","20160705","20200716","ROOD","47543","stationwagen"
"Personenauto","J943TX","MINI","CLUBMAN COOPER","20170911","20201022","ZWART","40217","stationwagen"
"Personenauto","J943XG","MINI","CLUBMAN COOPER S","20160929","20201031","BLAUW","51922","stationwagen"
"Personenauto","J944NB","MINI","CLUBMAN COOPER S","20171218","20200925","ZWART","52998","stationwagen"
"Personenauto","J945JD","MINI","CLUBMAN COOPER","20200825","20200825","GROEN","43015","stationwagen"
"Personenauto","J946VV","MINI","CLUBMAN COOPER","20151109","20201106","WIT","33650","stationwagen"
"Personenauto","J948GV","MINI","CLUBMAN COOPER","20200804","20200804","GROEN","41208","stationwagen"
"Personenauto","J954FF","MINI","CLUBMAN COOPER","20170216","20201010","GRIJS","35526","stationwagen"
"Personenauto","J957KH","MINI","CLUBMAN COOPER S","20170124","20200827","GRIJS","49903","stationwagen"
"Personenauto","J971BJ","MINI","CLUBMAN COOPER S ALL4","20160916","20200626","ORANJE","47804","stationwagen"
"Personenauto","J975TN","MINI","CLUBMAN COOPER S","20201022","20201022","ZWART","50368","stationwagen"
"Personenauto","J976TV","MINI","CLUBMAN COOPER","20150829","20211125","BLAUW","37927","stationwagen"
"Personenauto","J979JK","MINI","CLUBMAN COOPER S","20180717","20200918","ROOD","48275","stationwagen"
"Personenauto","J989FT","MINI","CLUBMAN COOPER S","20190910","20200727","GRIJS","47160","stationwagen"
"Personenauto","J990HT","MINI","CLUBMAN COOPER","20170906","20200808","ROOD","43126","stationwagen"
"Personenauto","JB260S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB261S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB262S","MINI","CLUBMAN COOPER","20160205","20160205","ZWART","37319","stationwagen"
"Personenauto","JB271S","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","43216","stationwagen"
"Personenauto","JB273S","MINI","CLUBMAN COOPER S","20160209","20160209","GRIJS","45576","stationwagen"
"Personenauto","JB279S","MINI","CLUBMAN COOPER S","20160206","20160206","ROOD","47332","stationwagen"
"Personenauto","JB282Z","MINI","CLUBMAN COOPER","20160210","20160210","WIT","36253","stationwagen"
"Personenauto","JB289Z","MINI","CLUBMAN COOPER","20160212","20160212","ZWART","39710","stationwagen"
"Personenauto","JB454T","MINI","CLUBMAN COOPER S","20160205","20160205","GRIJS","52740","stationwagen"
"Personenauto","JB458T","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","30649","stationwagen"
"Personenauto","JB461T","MINI","CLUBMAN COOPER","20160209","20160209","GRIJS","40754","stationwagen"
"Personenauto","JB509G","MINI","CLUBMAN COOPER","20160201","20160201","ZWART","37319","stationwagen"
"Personenauto","JB517G","MINI","CLUBMAN COOPER","20160129","20160129","GRIJS","39605","stationwagen"
"Personenauto","JB519G","MINI","CLUBMAN COOPER","20160129","20160129","GRIJS","37945","stationwagen"
"Personenauto","JB711K","MINI","CLUBMAN COOPER","20160229","20160229","BLAUW","35171","stationwagen"
"Personenauto","JB712K","MINI","CLUBMAN COOPER","20160229","20160229","GRIJS","35272","stationwagen"
"Personenauto","JB713K","MINI","CLUBMAN COOPER","20160223","20160223","GROEN","35323","stationwagen"
"Personenauto","JB714K","MINI","CLUBMAN COOPER","20160229","20160229","ZWART","37256","stationwagen"
"Personenauto","JB715K","MINI","CLUBMAN COOPER","20160229","20160229","ROOD","35425","stationwagen"
"Personenauto","JB716K","MINI","CLUBMAN COOPER D","20160229","20160229","GROEN","40241","stationwagen"
"Personenauto","JB717K","MINI","CLUBMAN COOPER D","20160229","20160229","BLAUW","40410","stationwagen"
"Personenauto","JB720K","MINI","CLUBMAN COOPER D","20160229","20160229","ZWART","40394","stationwagen"
"Personenauto","JB843V","MINI","CLUBMAN COOPER SD","20160212","20160212","ORANJE","54076","stationwagen"
"Personenauto","JB914N","MINI","CLUBMAN COOPER","20160206","20160206","GRIJS","40040","stationwagen"
"Personenauto","JB927V","MINI","CLUBMAN COOPER S","20160205","20160205","GRIJS","52567","stationwagen"
"Personenauto","JB978J","MINI","CLUBMAN COOPER","20160205","20160205","ROOD","37371","stationwagen"
"Personenauto","JB981J","MINI","CLUBMAN COOPER","20160201","20160201","ZWART","37319","stationwagen"
