"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4158UT","FORD","CAPRI 1300","19720801","19720801","GROEN",,"coupe"
"Personenauto","4181NZ","FORD","CAPRI 1500 AUTOMATIC","19700819","19700819","PAARS",,"Niet geregistreerd"
"Personenauto","41EE20","FORD","CAPRI II 1600 L","19741211","19741211","ROOD",,"Niet geregistreerd"
"Personenauto","41NH01","FORD","CAPRI II 2000 GL","19761001","19761001","ROOD",,"Niet geregistreerd"
"Personenauto","41ZJ73","FORD","CAPRI II 1600 GL","19771207","19771207","BLAUW",,"Niet geregistreerd"
"Personenauto","4277MN","FORD","CAPRI","19700225","19700225","BLAUW",,"coupe"
"Personenauto","42EA05","FORD","CAPRI II 1600 L","19741101","19741101","ROOD",,"Niet geregistreerd"
"Personenauto","42GD55","FORD","CAPRI II 1600 GTR","19750612","19750612","WIT",,"Niet geregistreerd"
"Personenauto","42ML79","FORD","CAPRI II 2300 GHIA","19760614","19760614","GRIJS",,"Niet geregistreerd"
"Personenauto","42NM24","FORD","CAPRI II 2000 S","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","42UG06","FORD","CAPRI II 2000 S","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","42VT19","FORD","CAPRI","19780602","19780602","ORANJE",,"coupe"
"Personenauto","42VX48","FORD","CAPRI 2.0 GL","19780707","19780707","ORANJE",,"Niet geregistreerd"
"Personenauto","42VZ46","FORD","CAPRI 2.3 S","19780708","19780708","GRIJS",,"Niet geregistreerd"
"Personenauto","43XV18","FORD","CAPRI II 1600 L","19771006","19771006","GRIJS",,"Niet geregistreerd"
"Personenauto","4498JR","FORD","CONSUL CAPRI","19691022","19691022","ZWART",,"Niet geregistreerd"
"Personenauto","44XT27","FORD","CAPRI 2.0 S AUTOMATIC","19780925","19780925","BLAUW",,"Niet geregistreerd"
"Personenauto","44XZ66","FORD","CAPRI 2.0 S","19780505","19780505","GEEL",,"Niet geregistreerd"
"Personenauto","4509PK","FORD","CAPRI 1700GT XLR","19701028","19701028","GROEN",,"Niet geregistreerd"
"Personenauto","45BZ03","FORD","CAPRI II 1600 GTR","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","45TK55","FORD","CAPRI II 1600 L","19780705","19780705","ROOD",,"Niet geregistreerd"
"Personenauto","45YA54","FORD","CAPRI 3.0S","19771130","20011218","WIT",,"coupe"
"Personenauto","4603JT","FORD","CAPRI 1500","19691023","19691023","WIT",,"Niet geregistreerd"
"Personenauto","4669XZ","FORD","CAPRI","19730524","19730524","BRUIN",,"Niet geregistreerd"
"Personenauto","4670XZ","FORD","CAPRI 1600","19730523","19730523","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4690UM","FORD","CAPRI 1700GT","19720629","19720629","GROEN",,"Niet geregistreerd"
"Personenauto","4692JT","FORD","CAPRI 1500","19691013","19691013","BLAUW",,"Niet geregistreerd"
"Personenauto","46MG34","FORD","CAPRI II","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","46TX41","FORD","CAPRI II 1600 S","19780109","19780109","GRIJS",,"Niet geregistreerd"
"Personenauto","46UU29","FORD","CAPRI 2.3 S AUTOMATIC","19780310","19780310","GRIJS",,"Niet geregistreerd"
"Personenauto","46UX09","FORD","CAPRI 2.0 S","19780331","19780331","GRIJS",,"Niet geregistreerd"
"Personenauto","46YD63","FORD","CAPRI RS 2600","19730725","20180508","BLAUW",,"coupe"
"Personenauto","4729HT","FORD","CAPRI 1700 GT-XL","19690509","19690509","GEEL",,"Niet geregistreerd"
"Personenauto","47BS40","FORD","CAPRI II 2300 GHIA","19740426","19740426","BRUIN",,"coupe"
"Personenauto","47BX72","FORD","CAPRI 2300 GT","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","47YA59","FORD","CAPRI II 3000 GHIA","19760913","20011220","GRIJS",,"hatchback"
"Personenauto","4864XJ","FORD","CAPRI 1600","19730315","19730315","GROEN",,"Niet geregistreerd"
"Personenauto","48BS01","FORD","CAPRI 2300 GT","19740426","19740426","GROEN",,"Niet geregistreerd"
"Personenauto","48DRRK","FORD","CAPRI 2.3 S","19830603","19991104","ROOD",,"coupe"
"Personenauto","48PM79","FORD","CAPRI II 1600 S","19770225","19770225","GRIJS",,"Niet geregistreerd"
"Personenauto","48RT79","FORD","CAPRI II 1600 L","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","48RT85","FORD","CAPRI II 1600 S","19770922","19770922","ORANJE",,"Niet geregistreerd"
"Personenauto","4912ZG","FORD","CAPRI 1600 GTR","19730628","19730628","ROOD",,"Niet geregistreerd"
"Personenauto","4956PJ","FORD","CAPRI 1700 GT XLR AUTOMATIC","19701020","19701020","BLAUW",,"Niet geregistreerd"
"Personenauto","49AD27","FORD","CAPRI 1600 GT","19740322","19740322","GEEL",,"Niet geregistreerd"
"Personenauto","49AD39","FORD","CAPRI 2300 GT","19730906","19730906","BRUIN",,"Niet geregistreerd"
"Personenauto","49AM07","FORD","CAPRI 1600","19740412","19740412","ROOD",,"Niet geregistreerd"
"Personenauto","49TE28","FORD","CAPRI II 1600 GL","19771020","19771020","BLAUW",,"Niet geregistreerd"
"Personenauto","49TLVJ","FORD","CAPRI 2.3 S","19810311","20080723","BLAUW",,"coupe"
"Personenauto","49VX39","FORD","CAPRI 2.0 S","19780622","19780622","BRUIN",,"Niet geregistreerd"
"Personenauto","49XD11","FORD","CAPRI 2.0 GL","19780711","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","49YA02","FORD","CAPRI 1600 GT","19750702","20001221","ZWART",,"Niet geregistreerd"
"Personenauto","4KLV39","FORD","CAPRI 2.8 I","19810416","20130528","BLAUW",,"coupe"
"Personenauto","5014ZL","FORD","CAPRI 1600 GT","19730725","19730725","GEEL",,"Niet geregistreerd"
"Personenauto","5068RM","FORD","CAPRI","19710415","19710415","ROOD",,"Niet geregistreerd"
"Personenauto","50TM81","FORD","CAPRI II 2300 S          AUTOMATIC","19771102","19771102","WIT",,"Niet geregistreerd"
"Personenauto","50UP89","FORD","CAPRI","19780801","19780801","GRIJS",,"Niet geregistreerd"
"Personenauto","50UR75","FORD","CAPRI 2.0 S","19780330","19780330","BRUIN",,"Niet geregistreerd"
"Personenauto","50US63","FORD","CAPRI 1.6 GL","19780404","19780404","BRUIN",,"Niet geregistreerd"
"Personenauto","50XR59","FORD","CAPRI 2.3 S","19780918","19780918","GRIJS",,"Niet geregistreerd"
"Personenauto","51HJD4","FORD","CAPRI 1.3 L","19780905","20081202","ROOD",,"sedan"
"Personenauto","51JD05","FORD","CAPRI II 2300 GTR","19760206","19760206","WIT",,"Niet geregistreerd"
"Personenauto","51VF89","FORD","CAPRI II 2300 GT","19780522","19780522","GEEL",,"Niet geregistreerd"
"Personenauto","51YD56","FORD","CAPRI 1300","19740212","20180925","WIT",,"coupe"
"Personenauto","5268NN","FORD","CAPRI 1500","19701211","19701211","GROEN",,"Niet geregistreerd"
"Personenauto","5281ZV","FORD","CAPRI 1600 L","19730502","19730502","ROOD",,"Niet geregistreerd"
"Personenauto","5303VF","FORD","CAPRI 2800 GT US","19721107","19721107","BRUIN",,"sedan"
"Personenauto","5340ME","FORD","CAPRI 2300 GT XLR","19700116","19700116","GEEL",,"Niet geregistreerd"
"Personenauto","5341RV","FORD","CAPRI 2000GTXLR","19710527","19710527","GROEN",,"Niet geregistreerd"
"Personenauto","5355PL","FORD","CAPRI 1700 GT XLR","19701106","19701106","PAARS",,"Niet geregistreerd"
"Personenauto","5391PL","FORD","CAPRI 1500 AUTOMATIC","19701113","19701113","PAARS",,"Niet geregistreerd"
"Personenauto","53VZ22","FORD","CAPRI 2.3 S","19780705","19780705","WIT",,"Niet geregistreerd"
"Personenauto","53XA16","FORD","CAPRI 1,3 L","19780704","19780704","ROOD",,"Niet geregistreerd"
"Personenauto","53YB00","FORD","CAPRI 1600 GT","19730619","20081028","GEEL",,"coupe"
"Personenauto","5487ZD","FORD","CAPRI 2300 GT","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","54MN41","FORD","CAPRI II 2000 S","19760707","19760707","GRIJS",,"Niet geregistreerd"
"Personenauto","54NVV9","FORD","CAPRI 2.8","19810612","20101126","BLAUW",,"coupe"
"Personenauto","54RVZ2","FORD","CAPRI 2.3 GHIA","19820225","20110803","BLAUW",,"coupe"
"Personenauto","54YA61","FORD","CAPRI RS 2600","19730501","20020319","WIT",,"coupe"
"Personenauto","54YB20","FORD","CAPRI II 1600 GT","19750801","20081006","GROEN",,"coupe"
"Personenauto","5518VN","FORD","CAPRI 1600 L","19721128","19721128","BRUIN",,"Niet geregistreerd"
"Personenauto","5522VN","FORD","CAPRI","19721205","19721205","PAARS",,"Niet geregistreerd"
"Personenauto","55NF28","FORD","CAPRI 2300 GTR","19730222","19730222","GRIJS",,"coupe"
"Personenauto","55RX85","FORD","CAPRI II 1600 S","19770603","19770603","ROOD",,"coupe"
"Personenauto","55SPDV","FORD","MERCURY CAPRI  XR 2","19920602","20080125","ZWART",,"cabriolet"
"Personenauto","55TKF5","FORD","CAPRI INJECTION","19851115","20120214","ZWART",,"coupe"
"Personenauto","55VR93","FORD","CAPRI 2.0 S","19780605","19780605","BRUIN",,"Niet geregistreerd"
"Personenauto","5625XA","FORD","CAPRI","19730518","19730518","GEEL",,"coupe"
"Personenauto","56JJG8","FORD","CAPRI 2.8 FI SUPERSPORT","19810701","20090603","GROEN",,"coupe"
"Personenauto","56TF09","FORD","CAPRI II 1600 L","19780210","19780210","GRIJS",,"Niet geregistreerd"
"Personenauto","56TU67","FORD","CAPRI II 1600 L","19780112","19780112","BRUIN",,"Niet geregistreerd"
"Personenauto","56UR95","FORD","CAPRI 2.0 S","19780414","19780414","ORANJE",,"Niet geregistreerd"
"Personenauto","56XM76","FORD","CAPRI 1.6 S","19780825","19780825","BRUIN",,"Niet geregistreerd"
"Personenauto","5743ZN","FORD","CAPRI 2300 GT","19740227","19740227","GEEL",,"Niet geregistreerd"
"Personenauto","57AD96","FORD","CAPRI 1600","19730928","19730928","BRUIN",,"Niet geregistreerd"
"Personenauto","57JG48","FORD","CAPRI II 2300 GTR","19760414","19760414","BRUIN",,"Niet geregistreerd"
"Personenauto","57NDJD","FORD","CAPRI 1.6L","19830311","20030725","GRIJS",,"coupe"
"Personenauto","57UP32","FORD","CAPRI 1.6 GL","19780323","19780323","ORANJE",,"Niet geregistreerd"
"Personenauto","57UR06","FORD","CAPRI 1.6 GL","19780321","19780321","BRUIN",,"Niet geregistreerd"
"Personenauto","57UR64","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780321","19780321","GRIJS",,"Niet geregistreerd"
"Personenauto","57US78","FORD","CAPRI 1.6 S","19780519","19780519","ROOD",,"Niet geregistreerd"
"Personenauto","57YB61","FORD","CAPRI","19730509","19981020","BLAUW",,"Niet geregistreerd"
"Personenauto","58NG46","FORD","CAPRI II 1600 L","19761008","19761008","GEEL",,"Niet geregistreerd"
"Personenauto","58RRR7","FORD","CAPRI 2.0","19830303","20110715","ZWART",,"coupe"
"Personenauto","58UP08","FORD","CAPRI 1.6 S","19780601","19780601","ROOD",,"Niet geregistreerd"
"Personenauto","58UR21","FORD","CAPRI 1.6 S","19780310","19780310","ZWART",,"Niet geregistreerd"
"Personenauto","58US15","FORD","CAPRI","19780405","19780405","PAARS",,"Niet geregistreerd"
"Personenauto","58US17","FORD","CAPRI 1.6 S","19780424","19780424","GRIJS",,"Niet geregistreerd"
"Personenauto","5932VL","FORD","CAPRI 1600","19721107","19721107","GEEL",,"Niet geregistreerd"
"Personenauto","5955HX","FORD","CAPRI 1300","19690709","19690709","GROEN",,"Niet geregistreerd"
"Personenauto","59HM75","FORD","CAPRI II 1600 GTR        AUTOMATIC","19751121","19751121","GROEN",,"Niet geregistreerd"
"Personenauto","59TD17","FORD","CAPRI II 1600 L","19771103","19771103","GRIJS",,"Niet geregistreerd"
"Personenauto","59TD20","FORD","CAPRI II 1600 L","19771210","19771210","GRIJS",,"Niet geregistreerd"
"Personenauto","59TE18","FORD","CAPRI II 1600 L","19780420","19780420","GRIJS",,"Niet geregistreerd"
"Personenauto","59XL45","FORD","CAPRI 2.0 S","19780901","19780901","BRUIN",,"Niet geregistreerd"
"Personenauto","59XL48","FORD","CAPRI 2.3 S AUTOMATIC","19780828","19780828","GROEN",,"sedan"
"Personenauto","6001RM","FORD","CAPRI","19710409","19710409","BRUIN",,"coupe"
"Personenauto","6002MT","FORD","CAPRI 1500","19700410","19700410","WIT",,"Niet geregistreerd"
"Personenauto","6025TK","FORD","CAPRI 1500","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","6044MA","FORD","CAPRI 2000 GTXL","19700203","19700203","ROOD",,"Niet geregistreerd"
"Personenauto","60FS99","FORD","CAPRI II 1600 L","19750527","19750527","BRUIN",,"Niet geregistreerd"
"Personenauto","60GXB5","FORD","CAPRI 1.6S","19821006","20080917","ROOD",,"hatchback"
"Personenauto","60JT94","FORD","CAPRI II 2300 GHIA","19760416","19760416","WIT",,"Niet geregistreerd"
"Personenauto","60SE60","FORD","CAPRI II 1600 S","19770623","19770623","GRIJS",,"Niet geregistreerd"
"Personenauto","6181XL","FORD","CAPRI 1600","19730326","19730326","GEEL",,"coupe"
"Personenauto","61DZJH","FORD","CAPRI XR2 CABRIOLET","19910702","20000125","GRIJS",,"cabriolet"
"Personenauto","61RJ96","FORD","CAPRI II GL","19770426","19770426","BLAUW",,"coupe"
"Personenauto","61XH00","FORD","CAPRI 2.0 GL","19780728","19780728","GRIJS",,"Niet geregistreerd"
"Personenauto","61XM21","FORD","CAPRI 2.0 GL","19780918","19780918","BLAUW",,"Niet geregistreerd"
"Personenauto","62PPLL","FORD","CAPRI 1.6 GL","19780715","20041203","ZWART",,"coupe"
"Personenauto","62TH12","FORD","CAPRI II 2000 S","19771026","19771026","GRIJS",,"Niet geregistreerd"
"Personenauto","62VJ21","FORD","CAPRI 2.0 S","19780503","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","62VP56","FORD","CAPRI 2.0 S","19780524","19780524","GRIJS",,"Niet geregistreerd"
"Personenauto","62VP57","FORD","CAPRI 2.0 S","19780519","19780519","BRUIN",,"Niet geregistreerd"
"Personenauto","62YB67","FORD","CAPRI 2","19770623","20090826","GRIJS",,"coupe"
"Personenauto","62YD67","FORD","FORD CAPRI","19730413","20190801","ORANJE",,"coupe"
"Personenauto","6313ZP","FORD","CAPRI 2300 GT XLR","19720106","19720106","BLAUW",,"Niet geregistreerd"
"Personenauto","6355JZ","FORD","CAPRI 1500","19700114","19700114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","63BG86","FORD","CAPRI 2300 GT","19740426","19740426","GEEL",,"Niet geregistreerd"
"Personenauto","63BG92","FORD","CAPRI 1600","19740402","19740402","ROOD",,"Niet geregistreerd"
"Personenauto","63JJPV","FORD","CAPRI 2.3 GHIA","19820809","20020425","GRIJS",,"sedan"
"Personenauto","63MG48","FORD","CAPRI II 1600 L","19760830","19760830","BRUIN",,"Niet geregistreerd"
"Personenauto","63MN75","FORD","CAPRI","19760714","19760714","ROOD",,"Niet geregistreerd"
"Personenauto","63VK90","FORD","CAPRI 2.3 GHIA AUTOMATIC","19780525","19780525","BRUIN",,"Niet geregistreerd"
"Personenauto","63YD56","FORD","CAPRI RS 2600","19730104","20190829","WIT",,"coupe"
"Personenauto","64ZH42","FORD","CAPRI 2300 GT","19731121","19731121","ROOD",,"Niet geregistreerd"
"Personenauto","65SZ17","FORD","CAPRI II 2000 GL","19770914","19770914","ROOD",,"Niet geregistreerd"
"Personenauto","65YA29","FORD","CAPRI II 3000 GHIA","19750924","20020819","GROEN",,"sedan"
"Personenauto","65YB14","FORD","CAPRI 2800 GT US","19740228","20091219","BLAUW",,"coupe"
"Personenauto","6624PG","FORD","CAPRI 1700GT","19701002","19701002","BLAUW",,"Niet geregistreerd"
"Personenauto","66DM25","FORD","CAPRI II 2300 GT AUTOMATIC","19740717","19740717","GEEL",,"Niet geregistreerd"
"Personenauto","66VZ78","FORD","CAPRI 1.6 S","19780703","19780703","ORANJE",,"Niet geregistreerd"
"Personenauto","66XR15","FORD","CAPRI 1.6 L","19780921","19780921","GROEN",,"Niet geregistreerd"
"Personenauto","6716PK","FORD","CAPRI 2300 GT XLR","19701023","19701023","GROEN",,"Niet geregistreerd"
"Personenauto","6770JX","FORD","CAPRI 1700GT","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","67RN25","FORD","CAPRI 2800 GT US","19770518","19770518","ROOD",,"Niet geregistreerd"
"Personenauto","67UR58","FORD","CAPRI 1.6 S","19780804","19780804","ROOD",,"Niet geregistreerd"
"Personenauto","67VP79","FORD","CAPRI 2.0 S","19780616","19780616","BRUIN",,"Niet geregistreerd"
"Personenauto","67YD25","FORD","CAPRI 1600 GT","19730117","20200125","BLAUW",,"coupe"
"Personenauto","6832RT","FORD","CAPRI 2000GTXLR","19710513","19710513","BRUIN",,"Niet geregistreerd"
"Personenauto","68GJTT","FORD","CAPRI 2.3 GHIA AUTOMATIC","19751113","20001207","WIT",,"coupe"
"Personenauto","68SH68","FORD","CAPRI II 2000 S","19770630","19770630","GROEN",,"Niet geregistreerd"
"Personenauto","68YD96","FORD","CAPRI II 1600 S","19770728","20200319","GRIJS",,"coupe"
"Personenauto","6995PP","FORD","CAPRI 2300 GT","19701202","19701202","GEEL",,"Niet geregistreerd"
"Personenauto","69DA43","FORD","CAPRI II 1300 L","19740621","19740621","GROEN",,"coupe"
"Personenauto","69ER09","FORD","CAPRI 2000 XL","19730630","19750219","GEEL",,"Niet geregistreerd"
"Personenauto","69FT18","FORD","CAPRI II 3000 GHIA","19750520","19750520","WIT",,"Niet geregistreerd"
"Personenauto","69TA64","FORD","CAPRI II 2300 S","19771014","19771014","BLAUW",,"Niet geregistreerd"
"Personenauto","69YD99","FORD","CAPRI 1300","19750926","20200604","GRIJS",,"coupe"
"Personenauto","69ZT74","FORD","CAPRI 1600 GT","19730831","19730831","GEEL",,"sedan"
"Personenauto","7014MU","FORD","CAPRI 2000GTXLR","19700401","19700401","ROOD",,"cabriolet"
"Personenauto","7023HV","FORD","CAPRI 1500","19690722","19690722","ROOD",,"Niet geregistreerd"
"Personenauto","7048MU","FORD","CAPRI 2000 GTXLR","19700625","19700625","BLAUW",,"Niet geregistreerd"
"Personenauto","7072SR","FORD","CAPRI","19710630","19720121","ROOD",,"Niet geregistreerd"
"Personenauto","70FVXX","FORD","CAPRI TURBO S 2.8L","19820427","20000727","WIT",,"coupe"
"Personenauto","7107MU","FORD","CAPRI 2300 GT XLR","19701118","19701118","BLAUW",,"Niet geregistreerd"
"Personenauto","7113MU","FORD","CAPRI 2300 GT XLR","19700508","19700508","BLAUW",,"Niet geregistreerd"
"Personenauto","7138SL","FORD","CAPRI 1700GT","19710902","19710902","GROEN",,"Niet geregistreerd"
"Personenauto","7165HV","FORD","CAPRI 1500 XL","19690903","19690903","BLAUW",,"Niet geregistreerd"
"Personenauto","71VF63","FORD","CAPRI 1.6 S","19780428","19780428","GRIJS",,"Niet geregistreerd"
"Personenauto","71XD80","FORD","CAPRI 2.0 GL","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","71XD81","FORD","CAPRI 2.0 S","19780714","19780714","BRUIN",,"Niet geregistreerd"
"Personenauto","7212PR","FORD","CAPRI 1500","19710429","19710429","BRUIN",,"Niet geregistreerd"
"Personenauto","7215ZN","FORD","CAPRI RS 2600","19720615","19720615","GROEN",,"Niet geregistreerd"
"Personenauto","7238PJ","FORD","CAPRI 2000GTXLR","19701125","19701125","GRIJS",,"Niet geregistreerd"
"Personenauto","7262JE","FORD","CAPRI 2000GTXLR","19691127","19691127","GRIJS",,"Niet geregistreerd"
"Personenauto","72EG29","FORD","CAPRI II 1600 L AUTOMATIC","19741121","19741121","ROOD",,"Niet geregistreerd"
"Personenauto","72EG67","FORD","CAPRI II 3000 GHIA AUTOMATIC","19741113","19741113","WIT",,"coupe"
"Personenauto","72FTLH","FORD","CAPRI 1600","19740725","20000629","BRUIN",,"Niet geregistreerd"
"Personenauto","72FU07","FORD","CAPRI 11 1600 GTS","19750704","19750704","ZWART",,"Niet geregistreerd"
"Personenauto","72FU09","FORD","CAPRI 11 1600 GTS","19750702","19750702","ZWART",,"Niet geregistreerd"
"Personenauto","72JVRJ","FORD","CAPRI 2.8 FI SUPERSPORT","19820430","20020911","BLAUW",,"sedan"
"Personenauto","72NV40","FORD","CAPRI II 1600 GL","19761207","19761207","GROEN",,"Niet geregistreerd"
"Personenauto","72TA86","FORD","CAPRI II 2800 A","19770929","19770929","ROOD",,"Niet geregistreerd"
"Personenauto","72TK27","FORD","CAPRI II 1600 GL","19780103","19780103","BRUIN",,"Niet geregistreerd"
"Personenauto","72XL87","FORD","CAPRI 1.6 S","19780919","19780919","ORANJE",,"Niet geregistreerd"
"Personenauto","7367MX","FORD","CAPRI 2000GTXLR","19700526","19700526","GROEN",,"Niet geregistreerd"
"Personenauto","7372MX","FORD","CAPRI 2000GTXLR","19700527","19700527","GROEN",,"Niet geregistreerd"
"Personenauto","73RN37","FORD","CAPRI 2300 GTR","19730123","19730123","GEEL",,"Niet geregistreerd"
"Personenauto","73SX84","FORD","CAPRI II 1600 GL","19770907","19770907","ROOD",,"Niet geregistreerd"
"Personenauto","73TV14","FORD","CAPRI II 1600 GL","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","73UK50","FORD","CAPRI 2300 GT","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","73YA59","FORD","CAPRI 1300","19740717","20021218","ORANJE",,"coupe"
"Personenauto","73YB74","FORD","CAPRI 2600 GT XLR","19731003","20101108","BRUIN",,"coupe"
"Personenauto","7448MH","FORD","CAPRI 1500","19700108","19700108","ROOD",,"Niet geregistreerd"
"Personenauto","74HL90","FORD","CAPRI II 1600 XL","19760212","19760212","BRUIN",,"Niet geregistreerd"
"Personenauto","74UR13","FORD","CAPRI 1.6 S","19780519","19780519","GRIJS",,"Niet geregistreerd"
"Personenauto","74US10","FORD","CAPRI 2.3 S","19780315","19780315","GRIJS",,"Niet geregistreerd"
"Personenauto","7508ZD","FORD","CAPRI 1600 GT","19730625","19730625","WIT",,"Niet geregistreerd"
"Personenauto","7523ST","FORD","CAPRI 1700GT","19711015","19711015","GROEN",,"Niet geregistreerd"
"Personenauto","75HV78","FORD","CAPRI II 1600 L","19760122","19760122","ROOD",,"Niet geregistreerd"
"Personenauto","75PV21","FORD","CAPRI II 2000 S","19770331","19770331","GRIJS",,"Niet geregistreerd"
"Personenauto","75RS66","FORD","CAPRI II 2000 S","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","7609TG","FORD","CAPRI RS 2600","19720104","19720104","GROEN",,"Niet geregistreerd"
"Personenauto","7616MT","FORD","CAPRI 1700GT XLR","19700416","19700416","BLAUW",,"Niet geregistreerd"
"Personenauto","7636MT","FORD","CAPRI 1700GT","19700605","19700605","BLAUW",,"Niet geregistreerd"
"Personenauto","76SK18","FORD","CAPRI II 1600 L","19780112","19780112","ROOD",,"Niet geregistreerd"
"Personenauto","76SV09","FORD","CAPRI","19721129","19721129","GEEL",,"Niet geregistreerd"
"Personenauto","76XE00","FORD","CAPRI 2.0 S AUTOMATIC","19780712","19780712","GRIJS",,"Niet geregistreerd"
"Personenauto","76XR51","FORD","CAPRI 2.0 S","19780923","19780923","BLAUW",,"Niet geregistreerd"
"Personenauto","76YA80","FORD","CAPRI 1600","19731101","19991013","BRUIN",,"coupe"
"Personenauto","7773JD","FORD","CAPRI 1700GT","19691024","19691024","GEEL",,"hatchback"
"Personenauto","77DLVP","FORD","CAPRI 2600 GT","19730329","19990927","ROOD",,"Niet geregistreerd"
"Personenauto","77XD05","FORD","CAPRI 2.0 GL","19780725","19780725","WIT",,"Niet geregistreerd"
"Personenauto","77XZ59","FORD","CAPRI","19780929","19780929","WIT",,"Niet geregistreerd"
"Personenauto","7865JD","FORD","CAPRI 1700GT","19691016","19691016","WIT",,"Niet geregistreerd"
"Personenauto","78EF10","FORD","CAPRI 3000 GXL","19750203","19750203","GEEL",,"coupe"
"Personenauto","78RBZV","FORD","CAPRI 2.3 GHIA","19800912","20050205","ROOD",,"coupe"
"Personenauto","7929JD","FORD","CAPRI 1700GT","19691010","19691010","GEEL",,"Niet geregistreerd"
"Personenauto","7981TX","FORD","CAPRI RS 2600","19720503","19720503","GRIJS",,"Niet geregistreerd"
"Personenauto","7990NT","FORD","CAPRI 2300 GT XLR","19700724","19700724","GEEL",,"Niet geregistreerd"
"Personenauto","79JGXB","FORD","CAPRI XR2 CABRIOLET","19910514","20020326","ROOD",,"cabriolet"
"Personenauto","79SF83","FORD","CAPRI II 1600 GL","19770725","19770725","GROEN",,"Niet geregistreerd"
"Personenauto","79TF33","FORD","CAPRI II 2000 S","19780111","19780111","ZWART",,"Niet geregistreerd"
"Personenauto","8041JD","FORD","CAPRI 1700GT","19691016","19691016","BLAUW",,"Niet geregistreerd"
"Personenauto","8070ME","FORD","CAPRI 2300 GT XLR","19700102","19700102","ROOD",,"Niet geregistreerd"
"Personenauto","80EA83","FORD","CAPRI II 1600 L","19741122","19741122","BRUIN",,"Niet geregistreerd"
"Personenauto","80TF16","FORD","CAPRI II 1600 GL","19771005","19771005","BLAUW",,"Niet geregistreerd"
"Personenauto","80UZ09","FORD","CAPRI 2.0 GL","19780706","19780706","ROOD",,"Niet geregistreerd"
"Personenauto","80XRJX","FORD","CAPRI XR2","19910628","20070822","BLAUW",,"cabriolet"
"Personenauto","8131HV","FORD","CAPRI 1500","19690923","19690923","BLAUW",,"Niet geregistreerd"
"Personenauto","8160HV","FORD","CAPRI 1500","19690919","19690919","GROEN",,"Niet geregistreerd"
"Personenauto","8175ZU","FORD","CAPRI 1600 GTR","19730515","19730515","GRIJS",,"Niet geregistreerd"
"Personenauto","82EA96","FORD","CAPRI II 1600 GT","19750404","19750404","ORANJE",,"Niet geregistreerd"
"Personenauto","82GFF1","FORD","CAPRI 2,8 INJECTION","19830301","20080602","BLAUW",,"coupe"
"Personenauto","82SJ70","FORD","CAPRI II 2300 S          AUTOMATIC","19770708","19770708","GRIJS",,"Niet geregistreerd"
"Personenauto","82TA71","FORD","CAPRI II 2000 S","19780116","19780116","GRIJS",,"Niet geregistreerd"
"Personenauto","82TE41","FORD","CAPRI 2.0 GL","19771006","19771006","ROOD",,"coupe"
"Personenauto","82TE46","FORD","CAPRI II 2000 GHIA","19780313","19780313","BRUIN",,"Niet geregistreerd"
"Personenauto","82XPGZ","FORD","CAPRI 2.3 S","19820723","20070731","WIT",,"hatchback"
"Personenauto","82YA98","FORD","CAPRI II 2300 S","19731203","19981204","ROOD",,"Niet geregistreerd"
"Personenauto","8311RD","FORD","CAPRI 1500","19710921","19710921","GROEN",,"Niet geregistreerd"
"Personenauto","8373MV","FORD","CAPRI","19700619","19700619","ZWART",,"Niet geregistreerd"
"Personenauto","83GHZ9","FORD","CAPRI","19840320","20080624","ZWART",,"coupe"
"Personenauto","83TS02","FORD","CAPRI II 1600 GL","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","83VV68","FORD","CAPRI 1.6 S","19780630","19780630","ORANJE",,"Niet geregistreerd"
"Personenauto","83ZK01","FORD","CAPRI 2300 GT XLR        AUTOMATIC","19691204","19691204","GEEL",,"Niet geregistreerd"
"Personenauto","8484VV","FORD","CAPRI RS 2600","19730119","19730119","WIT",,"Niet geregistreerd"
"Personenauto","84TF28","FORD","CAPRI II 2000 S","19780102","19780102","GRIJS",,"Niet geregistreerd"
