"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Driewielig motorrijtuig","L103GG","PIAGGIO","MP3 300 HPE","20210520","20210520","N.v.t.","7899","Niet geregistreerd"
"Driewielig motorrijtuig","L126KS","PIAGGIO","MP3 300 HPE","20210707","20210707","N.v.t.","7899","Niet geregistreerd"
"Driewielig motorrijtuig","L227DL","PIAGGIO","MP3 300 HPE","20210429","20210429","N.v.t.","7899","Niet geregistreerd"
"Driewielig motorrijtuig","L548RR","PIAGGIO","VESPACAR P2","19930630","20210712","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","L598SN","PIAGGIO","MP3 500 LT","20140717","20220423","N.v.t.","10958","Niet geregistreerd"
"Driewielig motorrijtuig","L663BH","PIAGGIO","N/A","20121011","20210416","N.v.t.","10099","Niet geregistreerd"
"Driewielig motorrijtuig","L839FR","PIAGGIO","APE CALESSINO 200","20210622","20210622","N.v.t.","7802","Niet geregistreerd"
"Driewielig motorrijtuig","L953LN","PIAGGIO","MP3 500 LT","20160929","20210618","N.v.t.","10298","Niet geregistreerd"
"Motorfiets","MDDS30","PIAGGIO","SKIPPER 125","19960701","20000620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGRV81","PIAGGIO","M27","20020603","20020603","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MGSV92","PIAGGIO","M23","20020613","20020613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MJBR64","PIAGGIO","M09","20060428","20060428","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLHZ85","PIAGGIO","M31","20040508","20040508","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLVH10","PIAGGIO","M09","20040817","20040817","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MLZF45","PIAGGIO","M23","20041007","20041007","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MNSF10","PIAGGIO","M09","20050527","20050527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRDJ98","PIAGGIO","M45","20060825","20060825","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRPX12","PIAGGIO","M44","20070327","20070327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRRS36","PIAGGIO","M 08","19980727","20070329","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MRTN04","PIAGGIO","M38","20070420","20070420","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSFB02","PIAGGIO","M45","20070719","20070719","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSGF67","PIAGGIO","M34","20070810","20070810","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHL47","PIAGGIO","M45","20070911","20070911","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSHN77","PIAGGIO","M51","20070914","20070914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJL10","PIAGGIO","M59","20071005","20071005","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJX49","PIAGGIO","M45","20071020","20071020","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSNR33","PIAGGIO","M09","20071206","20071206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSXN37","PIAGGIO","M45","20080327","20080327","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTBH12","PIAGGIO","M45","20080418","20080418","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTGL57","PIAGGIO","SKIPPER 125","19940516","20080526","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTHG32","PIAGGIO","M45","20120215","20120215","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTRN02","PIAGGIO","M45","20090128","20090128","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTVL89","PIAGGIO","M45","20070619","20081201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MTXZ38","PIAGGIO","M27","20030709","20090617","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVGH74","PIAGGIO","M45","20080319","20090401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVJD47","PIAGGIO","M59","20090425","20090425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVNB76","PIAGGIO","M45","20090525","20090525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MVTS12","PIAGGIO","M31","20030627","20090804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MX91VT","PIAGGIO","VESPA NUOVA 125","19970401","19970401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXXD01","PIAGGIO","M47","20100714","20100714","N.v.t.","7199","Niet geregistreerd"
"Motorfiets","MY53TL","PIAGGIO","PK 125 ELECTRONIC","19830512","19980401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBH27","PIAGGIO","M34","20100908","20100908","N.v.t.","7259","Niet geregistreerd"
"Motorfiets","MZNL88","PIAGGIO","M60","20110406","20110406","N.v.t.","4179","Niet geregistreerd"
"Motorfiets","MZTF69","PIAGGIO","MP3 250","20080202","20110525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZZL27","PIAGGIO","M45","20110831","20110831","N.v.t.","5649","Niet geregistreerd"
"Driewielig motorrijtuig","N185SL","PIAGGIO","MP3 500 HPE","20220115","20220115","N.v.t.","13199","Niet geregistreerd"
"Driewielig motorrijtuig","N376ZD","PIAGGIO","M64","20120112","20220107","N.v.t.","8334","Niet geregistreerd"
"Driewielig motorrijtuig","N784BK","PIAGGIO","MP3 300 LT YOURBAN","20180618","20210907","N.v.t.","2839","Niet geregistreerd"
"Motorfiets","NM2551","PIAGGIO","VESPA 125 SUPER","19660630","20211231","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM2790","PIAGGIO","PIAGGIO VESPA","19580915","20220503","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NM3812","PIAGGIO","VESPA 150 GL","19610630","20240108","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NR379V","PIAGGIO","M64","20100707","20170331","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NS993N","PIAGGIO","M64","20090130","20170417","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","NT745T","PIAGGIO","MP3 500 LT ABS","20170421","20170421","N.v.t.","11319","Niet geregistreerd"
"Driewielig motorrijtuig","NT981N","PIAGGIO","M64","20100618","20170705","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P195KK","PIAGGIO","M64","20081119","20230710","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P201RH","PIAGGIO","MP3 300 LT","20150219","20220610","N.v.t.","9319","Niet geregistreerd"
"Driewielig motorrijtuig","P412VS","PIAGGIO","APE CLASSIC","20220627","20220627","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","P462HB","PIAGGIO","N/A","20131026","20220308","N.v.t.","10177","Niet geregistreerd"
"Driewielig motorrijtuig","P479LD","PIAGGIO","QUARGO","20081211","20220419","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","P531PR","PIAGGIO","APE CLASSIC","20220601","20220601","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","P541NK","PIAGGIO","MP3 300 LT","20160831","20220610","N.v.t.","9319","Niet geregistreerd"
"Driewielig motorrijtuig","PD324K","PIAGGIO","M64","20090218","20170530","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","PF424D","PIAGGIO","MP3 500 LT ABS","20170608","20170608","N.v.t.","11319","Niet geregistreerd"
"Driewielig motorrijtuig","PK899H","PIAGGIO","MP3 300 LT ABS","20170825","20170825","N.v.t.","9469","Niet geregistreerd"
"Driewielig motorrijtuig","PP180H","PIAGGIO","M64","20130320","20170810","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R026HT","PIAGGIO","APE","19990630","20220905","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R366XP","PIAGGIO","APE CLASSIC","20221231","20221231","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R367XP","PIAGGIO","APE CLASSIC","20221231","20221231","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R368XP","PIAGGIO","APE CLASSIC","20221231","20221231","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R369XP","PIAGGIO","APE CLASSIC","20221231","20221231","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R556DR","PIAGGIO","APE","19931007","20220911","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R577HX","PIAGGIO","MP3 300 HPE","20190619","20230201","N.v.t.","7427","Niet geregistreerd"
"Driewielig motorrijtuig","R577PS","PIAGGIO","M64","20101014","20221026","N.v.t.","7997","Niet geregistreerd"
"Driewielig motorrijtuig","R738FJ","PIAGGIO","M64","20090306","20221118","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R743HN","PIAGGIO","APE CLASSIC","20220905","20220905","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R768HR","PIAGGIO","APE CLASSIC","20220907","20220907","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","R804ZV","PIAGGIO","MP3 300 LT ABS",,,"N.v.t.","9519","Niet geregistreerd"
"Driewielig motorrijtuig","R845FB","PIAGGIO","APE","20031007","20220803","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","R989RK","PIAGGIO","APE CLASSIC","20221104","20221104","N.v.t.","9810","Niet geregistreerd"
"Driewielig motorrijtuig","RH410G","PIAGGIO","N/A","20130628","20180111","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","RH512D","PIAGGIO","MP3 500 LT ABS","20171125","20171125","N.v.t.","11319","Niet geregistreerd"
"Driewielig motorrijtuig","SK007S","PIAGGIO","M64","20120918","20180419","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SK052S","PIAGGIO","M64","20090430","20180423","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","SK929X","PIAGGIO","APE CALESSINO 200","20180517","20180517","N.v.t.","7358","Niet geregistreerd"
"Driewielig motorrijtuig","SK932X","PIAGGIO","APE CALESSINO 200","20180717","20180717","N.v.t.","7358","Niet geregistreerd"
"Driewielig motorrijtuig","T379NK","PIAGGIO","MP3 300 HPE",,,"N.v.t.","6099","Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T42DGF","PIAGGIO","PORTER","20050630","20220218","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","T495SG","PIAGGIO","MP3 300 HPE","20230831","20230831","N.v.t.","7899","Niet geregistreerd"
"Driewielig motorrijtuig","TB073B","PIAGGIO","N/A","20131112","20190823","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","TB422X","PIAGGIO","M64","20110331","20180628","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBT39H","PIAGGIO","S85LP","20120630","20210129","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR86F","PIAGGIO","QUARGO","20130630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorfiets","TR8578","PIAGGIO","VESPA","19580923","20230728","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TSP01X","PIAGGIO","APE TM703","20030630","20211122","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TTJ29D","PIAGGIO","APE TM703","20030630","20211129","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XK160J","PIAGGIO","M64","20090324","20190115","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","XT181V","PIAGGIO","N/A","20111116","20190322","N.v.t.","7402","Niet geregistreerd"
"Driewielig motorrijtuig","ZF420L","PIAGGIO","MP3 500 LT ABS","20190520","20190520","N.v.t.","12079","Niet geregistreerd"
"Driewielig motorrijtuig","ZL368G","PIAGGIO","M64","20111108","20190618","N.v.t.","7997","Niet geregistreerd"
"Driewielig motorrijtuig","ZP430P","PIAGGIO","MP3 500 LT","20140723","20190711","N.v.t.","10958","Niet geregistreerd"
"Driewielig motorrijtuig","ZS187B","PIAGGIO","MP3 500 LT","20141223","20190821","N.v.t.","94799","Niet geregistreerd"
"Driewielig motorrijtuig","ZT050L","PIAGGIO","N/A","20121009","20200612","N.v.t.","85932","Niet geregistreerd"
"Driewielig motorrijtuig","ZV369D","PIAGGIO","T1","20040630","20190807","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MXHV15","PIAGGIO","M45","20070310","20100820","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","S610SZ","PIAGGIO","MP3 500 LT","20140715","20230604","N.v.t.","10958","Niet geregistreerd"
"Motorfiets","MGDB09","PIAGGIO","M27","20020214","20020214","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MSJN74","PIAGGIO","M45","20080425","20080425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MZBR85","PIAGGIO","M45","20100917","20100917","N.v.t.","5649","Niet geregistreerd"
"Driewielig motorrijtuig","73NRH1","PIAGGIO","APE CALESSINO","20101108","20101108","N.v.t.","9499","Niet geregistreerd"
"Motorfiets","70MVJN","PIAGGIO","VESPA PRIMAVERA","20140812","20240610","N.v.t.","2612","Niet geregistreerd"
"Motorfiets","02MKPZ","PIAGGIO","VESPA GTS","20190420","20190420","N.v.t.","6419","Niet geregistreerd"
"Motorfiets","28MRRB","PIAGGIO","M44","20080321","20220622","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MLFG","PIAGGIO","VESPA SPRINT 125 ABS","20191210","20191210","N.v.t.","5549","Niet geregistreerd"
"Motorfiets","12MPHL","PIAGGIO","M57","20120820","20210622","N.v.t.","3250","Niet geregistreerd"
"Motorfiets","26MTBL","PIAGGIO","M07","20020920","20230717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","34MLDN","PIAGGIO","VESPA SPRINT 125 ABS","20191211","20191211","N.v.t.","5549","Niet geregistreerd"
"Motorfiets","35MRZK","PIAGGIO","RUNNER 180","20010630","20220920","N.v.t.",,"Niet geregistreerd"
"Motorfiets","56MSHR","PIAGGIO","VESPA PRIMAVERA 125 ABS","20160512","20230203","N.v.t.","391","Niet geregistreerd"
"Motorfiets","64MGSV","PIAGGIO","N/A","20130819","20160604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","80MKXH","PIAGGIO","VESPA SPRINT 125 ABS","20191209","20191209","N.v.t.","5549","Niet geregistreerd"
"Driewielig motorrijtuig","GB391F","PIAGGIO","M64","20090905","20150330","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","8ZLR21","PIAGGIO","N/A","20121012","20150124","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MPRL09","PIAGGIO","M09","20060427","20060427","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T12DTS","PIAGGIO","APE TM703","20050630","20220519","N.v.t.",,"Niet geregistreerd"
"Motorfiets","07MDRR","PIAGGIO","MP3 125 HYBRID","20091013","20131203","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","4ZNS62","PIAGGIO","N/A","20150312","20150312","N.v.t.","7920","Niet geregistreerd"
"Motorfiets","MVPF44","PIAGGIO","M45","20090613","20090613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","62MFRP","PIAGGIO","M27","20020806","20150331","N.v.t.",,"Niet geregistreerd"
"Driewielig motorrijtuig","72LGG5","PIAGGIO","M64","20100410","20100410","N.v.t.","8999","Niet geregistreerd"
