"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","99BNZ6","VOLVO","FM","20191120","20191120","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BPD2","VOLVO","FM","20191213","20191213","N.v.t.",,"betonmixer"
"Bedrijfsauto","99BPH1","VOLVO","FM","20200210","20200210","N.v.t.",,"betonmixer"
"Bedrijfsauto","BTVS13","VOLVO","FM","20080319","20080319","N.v.t.",,"betonmixer"
"Bedrijfsauto","BVLT63","VOLVO","FM","20081017","20081017","N.v.t.",,"betonmixer"
"Bedrijfsauto","BXVR40","VOLVO","FMX 420 8X4","20101111","20101122","N.v.t.",,"betonmixer"
"Bedrijfsauto","BZZS98","VOLVO","FM 420 10X4R","20120704","20120712","N.v.t.",,"betonmixer"
"Bedrijfsauto","65BNF5","VOLVO","FM","20190405","20190405","N.v.t.",,"betonmixer"
"Bedrijfsauto","BVBZ25","VOLVO","FM400","20080527","20080527","N.v.t.",,"betonmixer"
"Bedrijfsauto","30BRH5","VOLVO","FM","20210216","20210216","N.v.t.",,"betonmixer"
"Bedrijfsauto","39BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","38BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","40BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","71BPB1","VOLVO","FM","20191127","20191127","N.v.t.",,"betonmixer"
"Bedrijfsauto","BZVV05","VOLVO","FM 420 10X4R","20120416","20120425","N.v.t.",,"betonmixer"
"Bedrijfsauto","36BTB9","VOLVO","FM","20220609","20220609","N.v.t.",,"betonmixer"
"Bedrijfsauto","47BXT8","VOLVO","FM",,,"N.v.t.",,"betonmixer"
"Bedrijfsauto","69BJP8","VOLVO","FM","20170614","20170614","N.v.t.",,"betonmixer"
"Bedrijfsauto","30BLD7","VOLVO","FM","20180712","20180712","N.v.t.",,"betonmixer"
"Bedrijfsauto","59BPP5","VOLVO","FM","20200622","20200622","N.v.t.",,"betonmixer"
"Bedrijfsauto","91BHJ4","VOLVO","FM 420 10X4R","20160615","20160621","N.v.t.",,"betonmixer"
"Bedrijfsauto","57BNR7","VOLVO","FM","20190809","20190809","N.v.t.",,"betonmixer"
"Bedrijfsauto","70BFD4","VOLVO","FM 420 10X4R","20140709","20140825","N.v.t.",,"betonmixer"
