"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NH908T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120316","20170220","GRIJS","90156","stationwagen"
"Personenauto","NL734H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130529","20170306","ZWART","79790","stationwagen"
"Personenauto","NT027L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111129","20170425","WIT","69250","stationwagen"
"Personenauto","NV990F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160818","20170504","BRUIN","97469","stationwagen"
"Personenauto","NZ543H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140808","20170511","WIT","92884","stationwagen"
"Personenauto","P046SP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150622","20220607","GROEN","83264","stationwagen"
"Personenauto","P050VP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111128","20220617","GRIJS","100378","stationwagen"
"Personenauto","P902DJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121115","20220219","ZWART","89600","MPV"
"Personenauto","PB885B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120223","20170523","GRIJS","71449","stationwagen"
"Personenauto","PH327D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160816","20170629","BRUIN","97469","stationwagen"
"Personenauto","PL946B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111221","20170814","GRIJS","82265","stationwagen"
"Personenauto","PT325H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130429","20170915","BRUIN","92299","MPV"
"Personenauto","PZ643J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160816","20171011","BRUIN","97227","stationwagen"
"Personenauto","R295HN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20220901","WIT","87220","stationwagen"
"Personenauto","R336DS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120430","20220810","GRIJS","87779","stationwagen"
"Personenauto","R610LB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130626","20220928","WIT","112549","stationwagen"
"Personenauto","R970LJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160209","20160209","ZWART","79537","MPV"
"Personenauto","RF141D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130215","20180217","GRIJS","98930","MPV"
"Personenauto","RF242S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111128","20171125","ZWART","102629","MPV"
"Personenauto","RJ424V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120704","20171204","BLAUW","65033","stationwagen"
"Personenauto","RK064F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140327","20171222","BRUIN","93371","stationwagen"
"Personenauto","RK430B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120717","20171206","BLAUW","65034","MPV"
"Personenauto","RS282B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151216","20180126","WIT","95595","stationwagen"
"Personenauto","RS821D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120918","20180113","ZWART","83745","stationwagen"
"Personenauto","RT811J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140905","20180126","BRUIN","97252","stationwagen"
"Personenauto","RX785F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120710","20180220","ZWART","74195","stationwagen"
"Personenauto","S169ZP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110824","20230502","GRIJS","102662","MPV"
"Personenauto","S460LJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140403","20140403","GRIJS","108058","stationwagen"
"Personenauto","SF231R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110103","20180407","ZWART","100110","stationwagen"
"Personenauto","SJ366G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120125","20180409","ZWART","92525","stationwagen"
"Personenauto","SJ457F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130415","20180405","GRIJS","75971","stationwagen"
"Personenauto","SN873P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130620","20180511","ZWART","99847","stationwagen"
"Personenauto","SR389L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140613","20180804","ZWART","100984","MPV"
"Personenauto","SV140R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130815","20180611","GROEN","94960","stationwagen"
"Personenauto","SZ356N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151029","20180621","ZWART","92095","stationwagen"
"Personenauto","T927JN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150918","20230623","GRIJS","99329","stationwagen"
"Personenauto","TD308R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110517","20180709","ZWART","89930","stationwagen"
"Personenauto","TD506N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130716","20180716","GRIJS","96167","MPV"
"Bedrijfsauto","V011BK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161108","20161108","N.v.t.","61199","opleggertrekker"
"Bedrijfsauto","V019JV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160825","20171031","N.v.t.","89875","gesloten opbouw"
"Bedrijfsauto","V023BL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161124","20161124","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V027TZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140918","20190107","N.v.t.","51318","gesloten opbouw"
"Bedrijfsauto","V036NF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130424","20180313","N.v.t.","68091","gesloten opbouw"
"Bedrijfsauto","V060BF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161027","20161027","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V069JS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150518","20171212","N.v.t.","59742","gesloten opbouw"
"Bedrijfsauto","V06FHK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110118","20150115","N.v.t.","79995","gesloten opbouw"
"Bedrijfsauto","V091BF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170112","20170112","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V092DP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160205","20170124","N.v.t.","75837","gesloten opbouw"
"Bedrijfsauto","V096VP","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120425","20190130","N.v.t.","76165","gesloten opbouw"
"Bedrijfsauto","V097LR","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150521","20180221","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V115JF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120312","20171115","N.v.t.","62154","gesloten opbouw"
"Bedrijfsauto","V152BT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161208","20161208","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V166BT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161222","20161222","N.v.t.","62942","gesloten opbouw"
"Bedrijfsauto","V179PS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140429","20180615","N.v.t.","61856","gesloten opbouw"
"Bedrijfsauto","V20FFL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120502","20160830","N.v.t.","77353","gesloten opbouw"
"Bedrijfsauto","V240BB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161102","20161102","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V284GJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120507","20170518","N.v.t.","49564","gesloten opbouw"
"Bedrijfsauto","V287GL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170531","20170531","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V303FV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170410","20170410","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V316XD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150129","20190220","N.v.t.","87992","gesloten opbouw"
"Bedrijfsauto","V335GK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160818","20170523","N.v.t.","89874","gesloten opbouw"
"Bedrijfsauto","V335JL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120119","20180215","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V346TS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170306","20181214","N.v.t.","73610","gesloten opbouw"
"Bedrijfsauto","V401FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120604","20170422","N.v.t.","70237","gesloten opbouw"
"Bedrijfsauto","V420FT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120809","20170421","N.v.t.","69374","gesloten opbouw"
"Bedrijfsauto","V421DD","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120816","20170208","N.v.t.","63815","gesloten opbouw"
"Bedrijfsauto","V437JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120801","20180222","N.v.t.","99769","gesloten opbouw"
"Bedrijfsauto","V471KB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160830","20171115","N.v.t.","38995","gesloten opbouw"
"Bedrijfsauto","V473FS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111220","20170330","N.v.t.","62153","gesloten opbouw"
"Bedrijfsauto","V489DV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160712","20170207","N.v.t.","59407","gesloten opbouw"
"Bedrijfsauto","V491FK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170330","20170330","N.v.t.","61026","opleggertrekker"
"Bedrijfsauto","V522LS","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140130","20180219","N.v.t.","84264","gesloten opbouw"
"Bedrijfsauto","V556HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140106","20170707","N.v.t.","91336","gesloten opbouw"
"Bedrijfsauto","V566HG","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110816","20170704","N.v.t.","64422","gesloten opbouw"
"Bedrijfsauto","V583BV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170420","20170420","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V610XJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120131","20190308","N.v.t.","63657","gesloten opbouw"
"Bedrijfsauto","V680JX","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110208","20110208","N.v.t.","93725","gesloten opbouw"
"Bedrijfsauto","V698RJ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20151029","20180723","N.v.t.","59389","gesloten opbouw"
"Bedrijfsauto","V707HL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110812","20171011","N.v.t.","63258","gesloten opbouw"
"Bedrijfsauto","V716SH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141031","20180920","N.v.t.","74227","gesloten opbouw"
"Bedrijfsauto","V722TT","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150205","20181207","N.v.t.","51445","gesloten opbouw"
"Bedrijfsauto","V757HK","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120109","20170720","N.v.t.","82234","gesloten opbouw"
"Bedrijfsauto","V817KZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141118","20180103","N.v.t.","87539","gesloten opbouw"
"Bedrijfsauto","V873GZ","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140805","20170630","N.v.t.","71638","gesloten opbouw"
"Bedrijfsauto","V896BH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150612","20161125","N.v.t.","63679","gesloten opbouw"
"Bedrijfsauto","V901FF","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20170420","20170420","N.v.t.","69876","gesloten opbouw"
"Bedrijfsauto","V905JN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130108","20180216","N.v.t.","71130","gesloten opbouw"
"Bedrijfsauto","V929DV","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130225","20170214","N.v.t.","69578","gesloten opbouw"
"Bedrijfsauto","V945BL","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120525","20161121","N.v.t.","64496","gesloten opbouw"
"Bedrijfsauto","V989PN","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121115","20180801","N.v.t.","54113","gesloten opbouw"
"Bedrijfsauto","V992BH","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150824","20161103","N.v.t.","88401","gesloten opbouw"
"Bedrijfsauto","V995BB","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20161019","20161019","N.v.t.","92240","gesloten opbouw"
"Bedrijfsauto","VB090P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20130523","N.v.t.","65937","gesloten opbouw"
"Bedrijfsauto","VB116T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130228","20130228","N.v.t.","53715","gesloten opbouw"
"Bedrijfsauto","VB368V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130131","20130302","N.v.t.","78461","gesloten opbouw"
"Bedrijfsauto","VB544R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131021","N.v.t.","65937","stationwagen"
"Bedrijfsauto","VB607G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130103","20130103","N.v.t.","84869","gesloten opbouw"
"Bedrijfsauto","VB987L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130104","20130207","N.v.t.","65937","gesloten opbouw"
"Bedrijfsauto","VBR81J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131111","20190829","N.v.t.","59451","gesloten opbouw"
"Bedrijfsauto","VBV88K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141007","20190927","N.v.t.","68132","gesloten opbouw"
"Bedrijfsauto","VD260P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130327","20130518","N.v.t.","68703","gesloten opbouw"
"Bedrijfsauto","VD737S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130226","20130717","N.v.t.","55894","gesloten opbouw"
"Bedrijfsauto","VD791V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130318","20130619","N.v.t.","82455","gesloten opbouw"
"Bedrijfsauto","VD878R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130411","20130530","N.v.t.","62578","gesloten opbouw"
"Bedrijfsauto","VD909F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120702","20130402","N.v.t.","74330","gesloten opbouw"
"Bedrijfsauto","VD962X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140115","20140115","N.v.t.","83399","gesloten opbouw"
"Bedrijfsauto","VDF47D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140822","20191014","N.v.t.","89568","gesloten opbouw"
"Bedrijfsauto","VDJ87R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20101223","20191106","N.v.t.","65831","gesloten opbouw"
"Bedrijfsauto","VDP21G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110303","20191206","N.v.t.","69048","gesloten opbouw"
"Bedrijfsauto","VDP89K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20160425","20200701","N.v.t.","53262","gesloten opbouw"
"Bedrijfsauto","VDS56X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150312","20191230","N.v.t.","95634","gesloten opbouw"
"Bedrijfsauto","VDX42R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150226","20200102","N.v.t.","54657","gesloten opbouw"
"Bedrijfsauto","VF032S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121001","20130923","N.v.t.","85046","gesloten opbouw"
"Bedrijfsauto","VF331K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130829","20130829","N.v.t.","37739","gesloten opbouw"
"Bedrijfsauto","VF395N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130903","20130903","N.v.t.","37740","gesloten opbouw"
"Bedrijfsauto","VF425T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130906","20130930","N.v.t.","80514","gesloten opbouw"
"Bedrijfsauto","VF427H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130805","20130805","N.v.t.","79196","gesloten opbouw"
"Bedrijfsauto","VF477L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130905","20130905","N.v.t.","39995","gesloten opbouw"
"Bedrijfsauto","VF625X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131016","N.v.t.","50887","opleggertrekker"
"Bedrijfsauto","VF686B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110401","20130703","N.v.t.","59424","gesloten opbouw"
"Bedrijfsauto","VF881B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130327","20130708","N.v.t.","82455","stationwagen"
"Bedrijfsauto","VF918T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131002","20131002","N.v.t.","60167","gesloten opbouw"
"Bedrijfsauto","VFZ31T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130712","20130712","N.v.t.","149236","gesloten opbouw"
"Bedrijfsauto","VG081T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140130","20140130","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG155H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131202","20131202","N.v.t.","74330","stationwagen"
"Bedrijfsauto","VG166F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20131112","20131112","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG214N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20131212","N.v.t.","74681","gesloten opbouw"
"Bedrijfsauto","VG520B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130920","20131031","N.v.t.","83400","gesloten opbouw"
"Bedrijfsauto","VG526T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140111","20140111","N.v.t.","39301","gesloten opbouw"
"Bedrijfsauto","VG547G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130920","20140123","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VG608S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140111","20140111","N.v.t.","88302","gesloten opbouw"
"Bedrijfsauto","VG671Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140407","20140407","N.v.t.","75300","gesloten opbouw"
"Bedrijfsauto","VG837D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140204","20140204","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VG988Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140131","20140131","N.v.t.","66164","gesloten opbouw"
"Bedrijfsauto","VGF52G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120418","20140205","N.v.t.","85267","gesloten opbouw"
"Bedrijfsauto","VGV92D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120706","20120706","N.v.t.","82410","gesloten opbouw"
"Bedrijfsauto","VH295X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140415","20140415","N.v.t.","21210","gesloten opbouw"
"Bedrijfsauto","VH296V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140417","20140417","N.v.t.","63486","gesloten opbouw"
"Bedrijfsauto","VH313D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140212","20140212","N.v.t.","65950","gesloten opbouw"
"Bedrijfsauto","VH473G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140220","20140220","N.v.t.","46569","gesloten opbouw"
"Bedrijfsauto","VH629K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140318","20140318","N.v.t.","63494","gesloten opbouw"
"Bedrijfsauto","VH724S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140411","20140411","N.v.t.","80655","gesloten opbouw"
"Bedrijfsauto","VH728F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120813","20140210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","VH848T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140416","20140416","N.v.t.","70018","gesloten opbouw"
"Bedrijfsauto","VH849T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140412","20140412","N.v.t.","59230","stationwagen"
"Bedrijfsauto","VH863X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140418","20140418","N.v.t.","89930","gesloten opbouw"
"Bedrijfsauto","VH933X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140501","20140501","N.v.t.","66164","gesloten opbouw"
"Bedrijfsauto","VHJ49H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120712","20201029","N.v.t.","62639","gesloten opbouw"
"Bedrijfsauto","VHZ29L","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150128","20210109","N.v.t.","76686","gesloten opbouw"
"Bedrijfsauto","VJ029H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140828","20140828","N.v.t.","60679","opleggertrekker"
"Bedrijfsauto","VJ270D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150115","20150115","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VJ299S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141027","20141027","N.v.t.","72042","gesloten opbouw"
"Bedrijfsauto","VJ417T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJ644V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140721","20140721","N.v.t.","73283","gesloten opbouw"
"Bedrijfsauto","VJ899Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20150416","N.v.t.","54656","gesloten opbouw"
"Bedrijfsauto","VJ966K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140711","20140711","N.v.t.","60579","opleggertrekker"
"Bedrijfsauto","VJL07X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120613","20210225","N.v.t.","71179","gesloten opbouw"
"Bedrijfsauto","VJL08X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110519","20210507","N.v.t.","74634","gesloten opbouw"
"Bedrijfsauto","VJP70N","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110602","20210319","N.v.t.","74406","gesloten opbouw"
"Bedrijfsauto","VK156H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK240P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20121220","20141008","N.v.t.","68065","gesloten opbouw"
"Bedrijfsauto","VK243F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140918","20140918","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK282Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141120","20141120","N.v.t.","87051","gesloten opbouw"
"Bedrijfsauto","VK370V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20120424","20141106","N.v.t.","65232","gesloten opbouw"
"Bedrijfsauto","VK552S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141029","20141029","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VK629D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140801","20140827","N.v.t.","67657","gesloten opbouw"
"Bedrijfsauto","VK716P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20141023","20141023","N.v.t.","22862","gesloten opbouw"
"Bedrijfsauto","VK744H","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20140911","20140911","N.v.t.","77334","gesloten opbouw"
"Bedrijfsauto","VKB48F","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130520","20210409","N.v.t.","86304","gesloten opbouw"
"Bedrijfsauto","VKT98P","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110503","20150116","N.v.t.","115234","gesloten opbouw"
"Bedrijfsauto","VL075G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150403","20150403","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VL107B","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150102","20150102","N.v.t.","87052","gesloten opbouw"
"Bedrijfsauto","VL115X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150228","20150228","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VL268J","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150102","20150102","N.v.t.","61345","gesloten opbouw"
"Bedrijfsauto","VL296V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150206","20150206","N.v.t.","58755","opleggertrekker"
"Bedrijfsauto","VL568V","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150209","20150209","N.v.t.","70283","gesloten opbouw"
"Bedrijfsauto","VL605S","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150129","20150129","N.v.t.","61328","gesloten opbouw"
"Bedrijfsauto","VL630Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150219","20150219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL786Z","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150223","20150223","N.v.t.","38485","gesloten opbouw"
"Bedrijfsauto","VN023R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150409","20150409","N.v.t.","61349","gesloten opbouw"
"Bedrijfsauto","VN031R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150409","20150409","N.v.t.","55990","opleggertrekker"
"Bedrijfsauto","VN168R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150416","20150416","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VN169K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20111118","20150318","N.v.t.","63570","gesloten opbouw"
"Bedrijfsauto","VN189K","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20110401","20150323","N.v.t.","85644","gesloten opbouw"
"Bedrijfsauto","VN289T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150511","20150511","N.v.t.","61348","gesloten opbouw"
"Bedrijfsauto","VN309G","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150309","20150309","N.v.t.","63497","gesloten opbouw"
"Bedrijfsauto","VN397X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150501","N.v.t.","67260","gesloten opbouw"
"Bedrijfsauto","VN419T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150326","20150423","N.v.t.","81931","gesloten opbouw"
"Bedrijfsauto","VN499D","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150225","20150225","N.v.t.","80079","opleggertrekker"
"Bedrijfsauto","VN591T","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130103","20151009","N.v.t.","63054","gesloten opbouw"
"Bedrijfsauto","VN716X","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20130124","20150501","N.v.t.","65771","gesloten opbouw"
"Bedrijfsauto","VN760R","TOYOTA","TOYOTA LAND CRUISER(150 SERIES)","20150422","20150422","N.v.t.","61347","gesloten opbouw"
