"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H975VF","MERCEDES-BENZ","V-KLASSE","20160520","20200605","GRIJS","69083","MPV"
"Personenauto","H978JX","MERCEDES-BENZ","V-KLASSE","20170522","20200221","GRIJS","84197","stationwagen"
"Personenauto","H979KX","MERCEDES-BENZ","V-KLASSE","20200305","20200305","GRIJS","101860","stationwagen"
"Personenauto","H979NK","MERCEDES-BENZ","V-KLASSE","20200318","20200318","GRIJS","104534","MPV"
"Personenauto","H994XT","MERCEDES-BENZ","V-KLASSE","20200707","20200707","GRIJS","104365","stationwagen"
"Personenauto","HB046N","MERCEDES-BENZ","V-KLASSE","20150930","20150930","GEEL","83964","MPV"
"Personenauto","HB047N","MERCEDES-BENZ","V-KLASSE","20150930","20150930","GEEL","84301","MPV"
"Personenauto","HB048N","MERCEDES-BENZ","V-KLASSE","20150930","20150930","GEEL","84301","MPV"
"Personenauto","HB476D","MERCEDES-BENZ","V-KLASSE","20150925","20150925","BRUIN","93888","kampeerwagen"
"Personenauto","HB995L","MERCEDES-BENZ","V-KLASSE","20150930","20150930","GEEL","83964","MPV"
"Personenauto","HB998L","MERCEDES-BENZ","V-KLASSE","20150930","20150930","GEEL","83964","MPV"
"Personenauto","HD325D","MERCEDES-BENZ","V-KLASSE","20151006","20151006","ZWART","87093","MPV"
"Personenauto","HD939N","MERCEDES-BENZ","V-KLASSE","20141126","20151008","ZWART","69181","MPV"
"Personenauto","HF103S","MERCEDES-BENZ","V-KLASSE","20151222","20151222","GRIJS","84549","MPV"
"Personenauto","HF104S","MERCEDES-BENZ","V-KLASSE","20151222","20151222","GRIJS","82314","MPV"
"Personenauto","HF143S","MERCEDES-BENZ","V-KLASSE","20151019","20151019","ZWART","87708","MPV"
"Personenauto","HG112K","MERCEDES-BENZ","V-KLASSE","20151029","20151029","GRIJS","73767","MPV"
"Personenauto","HG235F","MERCEDES-BENZ","V-KLASSE","20150401","20151023","ZWART","69876","MPV"
"Personenauto","HG328V","MERCEDES-BENZ","V-KLASSE","20141006","20151102","GRIJS","65506","MPV"
"Personenauto","HG760B","MERCEDES-BENZ","V-KLASSE","20150203","20151031","ZWART","69300","MPV"
"Personenauto","HH445D","MERCEDES-BENZ","V-KLASSE","20151030","20151030","WIT","94548","MPV"
"Personenauto","HJ944J","MERCEDES-BENZ","V-KLASSE","20151130","20151130","BLAUW","95490","stationwagen"
"Personenauto","HK183F","MERCEDES-BENZ","V-KLASSE","20160107","20160107","ZWART","86491","MPV"
"Personenauto","HK734T","MERCEDES-BENZ","V-KLASSE","20151221","20151221","GRIJS","82314","MPV"
"Personenauto","HL192D","MERCEDES-BENZ","V-KLASSE","20151127","20151127","GRIJS","90183","MPV"
"Personenauto","HL415T","MERCEDES-BENZ","V-KLASSE","20151204","20151204","ZWART","68980","kampeerwagen"
"Personenauto","HL759S","MERCEDES-BENZ","V-KLASSE","20150112",,"ZWART","88760","MPV"
"Personenauto","HN288S","MERCEDES-BENZ","V-KLASSE","20160114","20160114","ZWART","84441","MPV"
"Personenauto","HN359S","MERCEDES-BENZ","V-KLASSE","20151214","20151214","ZWART","83505","MPV"
"Personenauto","HN641V","MERCEDES-BENZ","V-KLASSE","20151204","20151204","GRIJS","99122","stationwagen"
"Personenauto","HN674G","MERCEDES-BENZ","V-KLASSE","20160105","20160105","BLAUW","84651","MPV"
"Personenauto","HP011B","MERCEDES-BENZ","V-KLASSE","20151214","20151214","ZWART","84089","MPV"
"Personenauto","HP056F","MERCEDES-BENZ","V-KLASSE","20150102","20151209","ZWART","85176","MPV"
"Personenauto","HP297J","MERCEDES-BENZ","V-KLASSE","20140527","20151207","ZWART","82489","MPV"
"Personenauto","HP524V","MERCEDES-BENZ","V-KLASSE","20140721","20151215","BLAUW","76195","MPV"
"Personenauto","HP687D","MERCEDES-BENZ","V-KLASSE","20141105","20151210","ZWART","67865","MPV"
"Personenauto","HP711V","MERCEDES-BENZ","V-KLASSE","20140801","20151224","GRIJS","66335","MPV"
"Personenauto","HR033J","MERCEDES-BENZ","V-KLASSE","20140829","20151214","ZWART","68658","MPV"
"Personenauto","HS058P","MERCEDES-BENZ","V-KLASSE","20160113","20160113","ZWART","82020","MPV"
"Personenauto","HS098P","MERCEDES-BENZ","V-KLASSE","20160105","20160105","ZWART","85546","MPV"
"Personenauto","HS535G","MERCEDES-BENZ","V-KLASSE","20160115","20160115","GRIJS","93179","MPV"
"Personenauto","HT348D","MERCEDES-BENZ","V-KLASSE","20150408","20151230","ZWART","79529","MPV"
"Personenauto","HT358D","MERCEDES-BENZ","V-KLASSE","20141001","20151228","GRIJS","76481","kampeerwagen"
"Personenauto","HT716P","MERCEDES-BENZ","V-KLASSE","20160107","20160107","BLAUW","91353","MPV"
"Personenauto","HT857D","MERCEDES-BENZ","V-KLASSE","20160318","20160318","ZWART","73992","stationwagen"
"Personenauto","HV993B","MERCEDES-BENZ","V-KLASSE","20160109","20160109","BLAUW","106576","stationwagen"
"Personenauto","HX585B","MERCEDES-BENZ","V-KLASSE","20160105","20160105","ZWART","84739","MPV"
"Personenauto","HX589B","MERCEDES-BENZ","V-KLASSE","20160107","20160107","ZWART","83624","MPV"
"Personenauto","HX667K","MERCEDES-BENZ","V-KLASSE","20160106","20160106","WIT","91770","stationwagen"
"Personenauto","HX711K","MERCEDES-BENZ","V-KLASSE","20160107","20160107","BLAUW","82881","MPV"
"Personenauto","HZ124G","MERCEDES-BENZ","V-KLASSE","20150225","20160109","ZWART","93039","MPV"
"Personenauto","HZ332R","MERCEDES-BENZ","V-KLASSE","20160208","20160208","GRIJS","70708","MPV"
"Personenauto","HZ333R","MERCEDES-BENZ","V-KLASSE","20160208","20160208","GRIJS","70708","MPV"
"Personenauto","HZ413F","MERCEDES-BENZ","V-KLASSE","20160111","20160111","GRIJS","86792","MPV"
"Personenauto","HZ421F","MERCEDES-BENZ","V-KLASSE","20160119","20160119","WIT","94220","MPV"
"Personenauto","HZ428F","MERCEDES-BENZ","V-KLASSE","20160108","20160108","ZWART","88258","MPV"
"Personenauto","HZ435F","MERCEDES-BENZ","V-KLASSE","20160108","20160108","ZWART","89010","MPV"
"Personenauto","HZ452J","MERCEDES-BENZ","V-KLASSE","20160113","20160113","ZWART","91638","MPV"
"Personenauto","HZ512K","MERCEDES-BENZ","V-KLASSE","20160330","20160330","BRUIN","85607","MPV"
"Personenauto","HZ531J","MERCEDES-BENZ","V-KLASSE","20160128","20160128","ZWART","99686","stationwagen"
"Personenauto","HZ535N","MERCEDES-BENZ","V-KLASSE","20140917","20160115","GRIJS","80685","MPV"
"Personenauto","HZ581B","MERCEDES-BENZ","V-KLASSE","20160118","20160118","ZWART","88390","MPV"
"Personenauto","J128RV","MERCEDES-BENZ","V-KLASSE","20200428","20201009","ZWART","118493","stationwagen"
"Personenauto","J131DX","MERCEDES-BENZ","V-KLASSE","20150320","20161110","ZWART","83103","MPV"
"Personenauto","J140JP","MERCEDES-BENZ","V-KLASSE","20180503","20210120","GRIJS","121223","stationwagen"
"Personenauto","J156HP","MERCEDES-BENZ","V-KLASSE","20200806","20200806","ZWART","105060","MPV"
"Personenauto","J157HP","MERCEDES-BENZ","V-KLASSE","20200806","20200806","ZWART","105060","MPV"
"Personenauto","J157LB","MERCEDES-BENZ","V-KLASSE","20200912","20200912","GRIJS","111915","stationwagen"
"Personenauto","J158HP","MERCEDES-BENZ","V-KLASSE","20200806","20200806","ZWART","105060","MPV"
"Personenauto","J165DN","MERCEDES-BENZ","V-KLASSE","20200703","20200703","GRIJS","104365","stationwagen"
"Personenauto","J168FS","MERCEDES-BENZ","V-KLASSE","20180706","20200715","ZWART","87695","stationwagen"
"Personenauto","J184NZ","MERCEDES-BENZ","V-KLASSE","20171108","20200924","WIT","91321","stationwagen"
"Personenauto","J186FT","MERCEDES-BENZ","V-KLASSE","20151001","20200718","GRIJS","69840","MPV"
"Personenauto","J194TP","MERCEDES-BENZ","V-KLASSE","20151215","20201015","WIT","76275","kampeerwagen"
"Personenauto","J225DP","MERCEDES-BENZ","V-KLASSE","20141119","20200711","GRIJS","77294","MPV"
"Personenauto","J256FS","MERCEDES-BENZ","V-KLASSE","20190509","20200305","ZWART","100184","MPV"
"Personenauto","J262LP","MERCEDES-BENZ","V-KLASSE","20180109","20200903","BRUIN","90178","stationwagen"
"Personenauto","J276HV","MERCEDES-BENZ","V-KLASSE","20141029","20200914","BLAUW","84482","MPV"
"Personenauto","J278TH","MERCEDES-BENZ","V-KLASSE","20160316","20210422","GRIJS","94444","kampeerwagen"
"Personenauto","J281LP","MERCEDES-BENZ","V-KLASSE","20190814","20200903","ZWART","142831","stationwagen"
"Personenauto","J282JB","MERCEDES-BENZ","V-KLASSE","20150804","20200814","ZWART","73216","MPV"
"Personenauto","J298GH","MERCEDES-BENZ","V-KLASSE","20160530","20200727","ZWART","78248","MPV"
"Personenauto","J301HD","MERCEDES-BENZ","V-KLASSE","20180518","20200731","ZWART","71436","MPV"
"Personenauto","J337ZX","MERCEDES-BENZ","V-KLASSE","20170710","20190517","ZWART","71118","MPV"
"Personenauto","J346KV","MERCEDES-BENZ","V-KLASSE","20180216","20200828","ZWART","106268","stationwagen"
"Personenauto","J367JD","MERCEDES-BENZ","V-KLASSE","20150720","20200814","GRIJS","75150","MPV"
"Personenauto","J391TF","MERCEDES-BENZ","V-KLASSE","20200910","20200910","GRIJS","111915","stationwagen"
"Personenauto","J404VK","MERCEDES-BENZ","V-KLASSE","20160309","20201109","BLAUW","84456","MPV"
"Personenauto","J406LJ","MERCEDES-BENZ","V-KLASSE","20190812","20200902","ZWART","83845","stationwagen"
"Personenauto","J428SF","MERCEDES-BENZ","V-KLASSE","20190503","20201008","ZWART","99223","MPV"
"Personenauto","J430XK","MERCEDES-BENZ","V-KLASSE","20211217","20211217","GRIJS","122521","sedan"
"Personenauto","J462JK","MERCEDES-BENZ","V-KLASSE","20160407","20200812","GRIJS","69360","MPV"
"Personenauto","J526JT","MERCEDES-BENZ","V-KLASSE","20170420","20200817","ZWART","70488","MPV"
"Personenauto","J542DG","MERCEDES-BENZ","V-KLASSE","20200701","20200701","GRIJS","87733","stationwagen"
"Personenauto","J561JP","MERCEDES-BENZ","V-KLASSE","20170215","20201008","ZWART","79288","MPV"
"Personenauto","J577XP","MERCEDES-BENZ","V-KLASSE","20160212","20201106","ZWART","93959","MPV"
"Personenauto","J606SL","MERCEDES-BENZ","V-KLASSE","20200702","20200702","GRIJS","87733","stationwagen"
"Personenauto","J624DJ","MERCEDES-BENZ","V-KLASSE","20170727","20170727","GRIJS","83185","stationwagen"
"Personenauto","J641LD","MERCEDES-BENZ","V-KLASSE","20200912","20200912","GRIJS","111915","stationwagen"
"Personenauto","J720NS","MERCEDES-BENZ","V-KLASSE","20200925","20200925","BLAUW","121514","stationwagen"
"Personenauto","J721GH","MERCEDES-BENZ","V-KLASSE","20180614","20200724","ZWART","87189","MPV"
"Personenauto","J752RB","MERCEDES-BENZ","V-KLASSE","20150708","20200925","GRIJS","68818","MPV"
"Personenauto","J761NT","MERCEDES-BENZ","V-KLASSE","20151015","20151015","ZWART","85069","MPV"
"Personenauto","J762PS","MERCEDES-BENZ","V-KLASSE","20200911","20200911","GRIJS","111915","stationwagen"
"Personenauto","J771KP","MERCEDES-BENZ","V-KLASSE","20170424","20200825","GRIJS","86017","stationwagen"
"Personenauto","J804FK","MERCEDES-BENZ","V-KLASSE","20170510","20201126","ZWART","88027","MPV"
"Personenauto","J872XX","MERCEDES-BENZ","V-KLASSE","20181030","20201107","GRIJS","124943","stationwagen"
"Personenauto","J876KD","MERCEDES-BENZ","V-KLASSE","20200821","20200821","BLAUW","129850","MPV"
"Personenauto","J913PG","MERCEDES-BENZ","V-KLASSE","20140626","20200930","BRUIN","80472","MPV"
"Personenauto","J927LV","MERCEDES-BENZ","V-KLASSE","20170706","20200918","ZWART","81917","stationwagen"
"Personenauto","J937TL","MERCEDES-BENZ","V-KLASSE","20190902","20201015","ZWART","124418","stationwagen"
"Personenauto","J955ZV","MERCEDES-BENZ","V-KLASSE","20141110","20201110","ZWART","80553","MPV"
"Personenauto","J958BB","MERCEDES-BENZ","V-KLASSE","20140530","20200820","GRIJS","76457","MPV"
"Personenauto","JB160T","MERCEDES-BENZ","V-KLASSE","20160205","20160205","BLAUW","83704","MPV"
"Personenauto","JB218P","MERCEDES-BENZ","V-KLASSE","20150219","20160219","ZWART","79615","MPV"
"Personenauto","JB449Z","MERCEDES-BENZ","V-KLASSE","20150427","20160212","ZWART","79400","MPV"
"Personenauto","JD281B","MERCEDES-BENZ","V-KLASSE","20160212","20160212","BLAUW","75874","MPV"
"Personenauto","JD397T","MERCEDES-BENZ","V-KLASSE","20160428","20160428","ZWART","85607","MPV"
"Personenauto","JD416T","MERCEDES-BENZ","V-KLASSE","20160331","20160331","BRUIN","85607","MPV"
"Personenauto","JD417T","MERCEDES-BENZ","V-KLASSE","20160331","20160331","BLAUW","85607","MPV"
"Personenauto","JD419T","MERCEDES-BENZ","V-KLASSE","20160331","20160331","GRIJS","85607","MPV"
"Personenauto","JD591F","MERCEDES-BENZ","V-KLASSE","20150408","20160211","ZWART","82902","MPV"
"Personenauto","JD956P","MERCEDES-BENZ","V-KLASSE","20150309","20160217","ZWART","79832","MPV"
"Personenauto","JF379G","MERCEDES-BENZ","V-KLASSE","20160227","20160227","ZWART","98890","MPV"
"Personenauto","JF382G","MERCEDES-BENZ","V-KLASSE","20160303","20160303","GRIJS","92588","MPV"
"Personenauto","JF601Z","MERCEDES-BENZ","V-KLASSE","20141203","20160304","GRIJS","73423","MPV"
"Personenauto","JF663D","MERCEDES-BENZ","V-KLASSE","20160229","20160229","GRIJS","84527","MPV"
"Personenauto","JF729P","MERCEDES-BENZ","V-KLASSE","20160310","20160310","BLAUW","88471","MPV"
"Personenauto","JF942X","MERCEDES-BENZ","V-KLASSE","20160318","20160318","GRIJS","82558","MPV"
"Personenauto","JG553K","MERCEDES-BENZ","V-KLASSE","20160311","20160311","ZWART","89762","MPV"
"Personenauto","JH332F","MERCEDES-BENZ","V-KLASSE","20160325","20160325","ZWART","88504","MPV"
"Personenauto","JH398H","MERCEDES-BENZ","V-KLASSE","20160330","20160330","ZWART","87404","MPV"
"Personenauto","JH406H","MERCEDES-BENZ","V-KLASSE","20160401","20160401","BLAUW","93352","MPV"
"Personenauto","JH419H","MERCEDES-BENZ","V-KLASSE","20160323","20160323","BLAUW","80252","MPV"
"Personenauto","JH514T","MERCEDES-BENZ","V-KLASSE","20160401","20160401","ZWART","91399","MPV"
"Personenauto","JH960B","MERCEDES-BENZ","V-KLASSE","20160325","20160325","ZWART","87777","MPV"
"Personenauto","JH971B","MERCEDES-BENZ","V-KLASSE","20160325","20160325","GRIJS","77594","MPV"
"Personenauto","JH974B","MERCEDES-BENZ","V-KLASSE","20160325","20160325","GRIJS","77594","MPV"
"Personenauto","JH975B","MERCEDES-BENZ","V-KLASSE","20160325","20160325","GRIJS","77594","MPV"
"Personenauto","JJ488P","MERCEDES-BENZ","V-KLASSE","20160331","20160331","ZWART","88201","MPV"
"Personenauto","JJ919S","MERCEDES-BENZ","V-KLASSE","20160405","20160405","ZWART","93173","stationwagen"
"Personenauto","JK947V","MERCEDES-BENZ","V-KLASSE","20150313","20160414","ZWART","80458","MPV"
"Personenauto","JL091F","MERCEDES-BENZ","V-KLASSE","20140528","20160418","ZWART","83639","MPV"
"Personenauto","JL117B","MERCEDES-BENZ","V-KLASSE","20141029","20160426","ZWART","76149","MPV"
"Personenauto","JL288G","MERCEDES-BENZ","V-KLASSE","20160422","20160422","BLAUW","73926","MPV"
"Personenauto","JL480Z","MERCEDES-BENZ","V-KLASSE","20141006","20160506","GRIJS","69556","kampeerwagen"
"Personenauto","JL669L","MERCEDES-BENZ","V-KLASSE","20141022","20160425","GRIJS","66721","MPV"
"Personenauto","JL764N","MERCEDES-BENZ","V-KLASSE","20160510","20160510","ZWART","86056","MPV"
"Personenauto","JL880B","MERCEDES-BENZ","V-KLASSE","20160421","20160421","BLAUW","80355","MPV"
"Personenauto","JN417J","MERCEDES-BENZ","V-KLASSE","20160506","20160506","ZWART","81777","MPV"
"Personenauto","JN491N","MERCEDES-BENZ","V-KLASSE","20150219","20160504","GRIJS","88025","MPV"
"Personenauto","JN696S","MERCEDES-BENZ","V-KLASSE","20160512","20160512","GRIJS","102601","stationwagen"
"Personenauto","JP023H","MERCEDES-BENZ","V-KLASSE","20160520","20160520","ZWART","96184","MPV"
"Personenauto","JP025H","MERCEDES-BENZ","V-KLASSE","20160517","20160517","BLAUW","99011","stationwagen"
"Personenauto","JP047H","MERCEDES-BENZ","V-KLASSE","20160519","20160519","ZWART","83318","MPV"
"Personenauto","JP140K","MERCEDES-BENZ","V-KLASSE","20160519","20160519","ZWART","82113","MPV"
"Personenauto","JP234N","MERCEDES-BENZ","V-KLASSE","20160520","20160520","ZWART","102822","stationwagen"
"Personenauto","JP403Z","MERCEDES-BENZ","V-KLASSE","20150323","20160525","ZWART","86445","MPV"
"Personenauto","JP997G","MERCEDES-BENZ","V-KLASSE","20160519","20160519","ZWART","77956","MPV"
"Personenauto","JP998G","MERCEDES-BENZ","V-KLASSE","20160519","20160519","ZWART","84171","MPV"
"Personenauto","JR410K","MERCEDES-BENZ","V-KLASSE","20141126","20160604","ZWART","76162","MPV"
"Personenauto","JR473J","MERCEDES-BENZ","V-KLASSE","20160531","20160531","ZWART","85084","MPV"
"Personenauto","JR476J","MERCEDES-BENZ","V-KLASSE","20160603","20160603","ZWART","103845","stationwagen"
"Personenauto","JR479J","MERCEDES-BENZ","V-KLASSE","20160531","20160531","ZWART","85084","MPV"
"Personenauto","JR488J","MERCEDES-BENZ","V-KLASSE","20160527","20160527","GRIJS","97622","stationwagen"
"Personenauto","JR501L","MERCEDES-BENZ","V-KLASSE","20160601","20160601","GRIJS","79586","MPV"
"Personenauto","JR595R","MERCEDES-BENZ","V-KLASSE","20160615","20160615","ZWART","85712","kampeerwagen"
"Personenauto","JR596R","MERCEDES-BENZ","V-KLASSE","20160614","20160614","ZWART","89075","MPV"
"Personenauto","JR742L","MERCEDES-BENZ","V-KLASSE","20160602","20160602","ZWART","86363","MPV"
"Personenauto","JS072K","MERCEDES-BENZ","V-KLASSE","20160603","20160603","BRUIN","94695","kampeerwagen"
"Personenauto","JS524X","MERCEDES-BENZ","V-KLASSE","20150309","20160706","ZWART","78099","MPV"
"Personenauto","JT142V","MERCEDES-BENZ","V-KLASSE","20160624","20160624","BRUIN","115722","stationwagen"
"Personenauto","JT147D","MERCEDES-BENZ","V-KLASSE","20150615","20160614","ZWART","75494","MPV"
"Personenauto","JT150H","MERCEDES-BENZ","V-KLASSE","20150601","20160627","ZWART","80500","MPV"
"Personenauto","JT165G","MERCEDES-BENZ","V-KLASSE","20160616","20160616","ZWART","85670","MPV"
"Personenauto","JT168J","MERCEDES-BENZ","V-KLASSE","20160701","20160701","ZWART","91600","MPV"
"Personenauto","JT171J","MERCEDES-BENZ","V-KLASSE","20160629","20160629","ZWART","77040","MPV"
"Personenauto","JT250S","MERCEDES-BENZ","V-KLASSE","20160629","20160629","ZWART","98697","stationwagen"
"Personenauto","JT420D","MERCEDES-BENZ","V-KLASSE","20160621","20160621","GRIJS","82479","MPV"
"Personenauto","JT830V","MERCEDES-BENZ","V-KLASSE","20141017","20160622","GRIJS","79777","MPV"
"Personenauto","JV018S","MERCEDES-BENZ","V-KLASSE","20150317","20160713","GRIJS","84374","MPV"
"Personenauto","JV178S","MERCEDES-BENZ","V-KLASSE","20150701","20160701","ZWART","77733","MPV"
"Personenauto","JV526H","MERCEDES-BENZ","V-KLASSE","20160701","20160701","ZWART","86622","MPV"
"Personenauto","JV912D","MERCEDES-BENZ","V-KLASSE","20160708","20160708","ZWART","89478","MPV"
"Personenauto","JV918D","MERCEDES-BENZ","V-KLASSE","20160630","20160630","ZWART","90089","MPV"
"Personenauto","JV960D","MERCEDES-BENZ","V-KLASSE","20160729","20160729","ZWART","84091","MPV"
"Personenauto","JX052K","MERCEDES-BENZ","V-KLASSE","20160707","20160707","ZWART","89279","MPV"
"Personenauto","JX076K","MERCEDES-BENZ","V-KLASSE","20160704","20160704","BRUIN","106497","stationwagen"
"Personenauto","JX080Z","MERCEDES-BENZ","V-KLASSE","20160708","20160708","BRUIN","80968","kampeerwagen"
"Personenauto","JX325D","MERCEDES-BENZ","V-KLASSE","20160630","20160630","GRIJS","89196","kampeerwagen"
"Personenauto","JZ145V","MERCEDES-BENZ","V-KLASSE","20150311","20160712","WIT","68075","MPV"
"Personenauto","JZ291Z","MERCEDES-BENZ","V-KLASSE","20160720","20160720","ZWART","82918","MPV"
"Personenauto","JZ299Z","MERCEDES-BENZ","V-KLASSE","20160720","20160720","GRIJS","100378","stationwagen"
"Personenauto","JZ356J","MERCEDES-BENZ","V-KLASSE","20160412","20160412","GRIJS","93497","MPV"
"Personenauto","JZ360J","MERCEDES-BENZ","V-KLASSE","20150309","20160712","ZWART","77273","MPV"
"Personenauto","JZ523K","MERCEDES-BENZ","V-KLASSE","20160711","20160711","GRIJS","108761","stationwagen"
"Personenauto","JZ927V","MERCEDES-BENZ","V-KLASSE","20160719","20160719","GRIJS","84489","stationwagen"
"Personenauto","JZ938P","MERCEDES-BENZ","V-KLASSE","20160729","20160729","BLAUW","82147","MPV"
"Personenauto","JZ963P","MERCEDES-BENZ","V-KLASSE","20160718","20160718","ZWART","96032","MPV"
"Personenauto","JZ980P","MERCEDES-BENZ","V-KLASSE","20160713","20160713","GRIJS","85330","MPV"
"Personenauto","K062GZ","MERCEDES-BENZ","V-KLASSE","20160210","20201216","ZWART","90090","kampeerwagen"
"Personenauto","K067RZ","MERCEDES-BENZ","V-KLASSE","20190612","20210224","ZWART","104928","MPV"
"Personenauto","K072PR","MERCEDES-BENZ","V-KLASSE","20160913","20210129","ZWART","87719","MPV"
"Personenauto","K115VX","MERCEDES-BENZ","V-KLASSE","20150813","20210317","ZWART","62825","kampeerwagen"
"Personenauto","K157SF","MERCEDES-BENZ","V-KLASSE","20200724","20210226","GRIJS","126294","stationwagen"
"Personenauto","K158SJ","MERCEDES-BENZ","V-KLASSE","20181004","20210219","GRIJS","127463","MPV"
"Personenauto","K164SR","MERCEDES-BENZ","V-KLASSE","20140611","20210222","ZWART","95942","MPV"
"Personenauto","K178NT","MERCEDES-BENZ","V-KLASSE","20161213","20171221","ZWART","82820","stationwagen"
"Personenauto","K186RT","MERCEDES-BENZ","V-KLASSE","20170208","20210216","ZWART","82596","stationwagen"
"Personenauto","K187DL","MERCEDES-BENZ","V-KLASSE","20200428","20201123","ZWART","96883","MPV"
"Personenauto","K193BN","MERCEDES-BENZ","V-KLASSE","20200317","20201202","GRIJS","110015","stationwagen"
"Personenauto","K245VT","MERCEDES-BENZ","V-KLASSE","20200305","20210330","ZWART","88483","stationwagen"
"Personenauto","K263RJ","MERCEDES-BENZ","V-KLASSE","20210211","20210211","WIT","140829","stationwagen"
"Personenauto","K264KP","MERCEDES-BENZ","V-KLASSE","20200914","20210105","GRIJS","111915","stationwagen"
"Personenauto","K319BK","MERCEDES-BENZ","V-KLASSE","20150325","20210225","GRIJS","83598","MPV"
"Personenauto","K341RX","MERCEDES-BENZ","V-KLASSE","20180227","20210212","GEEL","79069","kampeerwagen"
"Personenauto","K342XJ","MERCEDES-BENZ","V-KLASSE","20160309","20160309","GRIJS","54243","kampeerwagen"
"Personenauto","K367BN","MERCEDES-BENZ","V-KLASSE","20160718","20201118","WIT","109644","stationwagen"
"Personenauto","K375ZK","MERCEDES-BENZ","V-KLASSE","20171127","20210402","ZWART","83249","MPV"
"Personenauto","K381TV","MERCEDES-BENZ","V-KLASSE","20210312","20210312","WIT","132371","stationwagen"
"Personenauto","K430TL","MERCEDES-BENZ","V-KLASSE","20210323","20210323","GRIJS","115156","stationwagen"
"Personenauto","K437RZ","MERCEDES-BENZ","V-KLASSE","20210218","20210218","GRIJS","122317","stationwagen"
"Personenauto","K456ZB","MERCEDES-BENZ","V-KLASSE","20210416","20210416","BLAUW","149691","stationwagen"
"Personenauto","K471SP","MERCEDES-BENZ","V-KLASSE","20210303","20210303","ZWART","117026","MPV"
"Personenauto","K471ZZ","MERCEDES-BENZ","V-KLASSE","20170913","20210419","GRIJS","90477","MPV"
"Personenauto","K513HX","MERCEDES-BENZ","V-KLASSE","20150903","20201218","GRIJS","71709","MPV"
"Personenauto","K513XZ","MERCEDES-BENZ","V-KLASSE","20141014","20210331","ZWART","68867","MPV"
"Personenauto","K627RK","MERCEDES-BENZ","V-KLASSE","20170425","20210210","ZWART","89606","stationwagen"
"Personenauto","K683XN","MERCEDES-BENZ","V-KLASSE","20161027","20210324","GRIJS","97353","stationwagen"
"Personenauto","K695BF","MERCEDES-BENZ","V-KLASSE","20170919","20210219","ZWART","107764","stationwagen"
"Personenauto","K704DB","MERCEDES-BENZ","V-KLASSE","20211217","20211217","ZWART","122547","sedan"
"Personenauto","K712VV","MERCEDES-BENZ","V-KLASSE","20210317","20210317","GRIJS","115156","stationwagen"
"Personenauto","K716GH","MERCEDES-BENZ","V-KLASSE","20190823","20201209","ZWART","95681","stationwagen"
"Personenauto","K768DB","MERCEDES-BENZ","V-KLASSE","20190709","20201128","GRIJS","95683","stationwagen"
"Personenauto","K778XX","MERCEDES-BENZ","V-KLASSE","20150113","20210326","GRIJS","83590","stationwagen"
"Personenauto","K818PG","MERCEDES-BENZ","V-KLASSE","20201215","20210506","ZWART","96603","stationwagen"
"Personenauto","K819PG","MERCEDES-BENZ","V-KLASSE","20201211","20210506","ZWART","96603","stationwagen"
"Personenauto","K862SG","MERCEDES-BENZ","V-KLASSE","20210301","20210301","ZWART","135672","stationwagen"
"Personenauto","K869PX","MERCEDES-BENZ","V-KLASSE","20190620","20210201","BLAUW","90574","stationwagen"
"Personenauto","K874HD","MERCEDES-BENZ","V-KLASSE","20200116","20201228","ZWART","96774","stationwagen"
"Personenauto","K890PB","MERCEDES-BENZ","V-KLASSE","20171030","20171030","ZWART","98905","stationwagen"
"Personenauto","K927SF","MERCEDES-BENZ","V-KLASSE","20150826","20150826","GRIJS","84499","kampeerwagen"
"Personenauto","K949VT","MERCEDES-BENZ","V-KLASSE","20200616","20210318","GRIJS","106579","stationwagen"
"Personenauto","KB381B","MERCEDES-BENZ","V-KLASSE","20141120","20160806","GRIJS","87552","MPV"
"Personenauto","KB597F","MERCEDES-BENZ","V-KLASSE","20160727","20160727","ZWART","86015","MPV"
"Personenauto","KB708J","MERCEDES-BENZ","V-KLASSE","20140926","20160721","BLAUW","76226","MPV"
"Personenauto","KB907H","MERCEDES-BENZ","V-KLASSE","20160728","20160728","ZWART","91543","MPV"
"Personenauto","KB937H","MERCEDES-BENZ","V-KLASSE","20160727","20160727","GRIJS","100733","stationwagen"
"Personenauto","KB937Z","MERCEDES-BENZ","V-KLASSE","20150105","20160801","ZWART","91404","MPV"
"Personenauto","KD454V","MERCEDES-BENZ","V-KLASSE","20150526","20160809","ZWART","83175","MPV"
"Personenauto","KF063T","MERCEDES-BENZ","V-KLASSE","20150415","20160823","ZWART","75321","MPV"
"Personenauto","KF209D","MERCEDES-BENZ","V-KLASSE","20150107","20160421","GRIJS","79702","MPV"
"Personenauto","KF319H","MERCEDES-BENZ","V-KLASSE","20150415","20160813","ZWART","68799","MPV"
"Personenauto","KF732P","MERCEDES-BENZ","V-KLASSE","20160823","20160823","ZWART","96155","MPV"
"Personenauto","KG048L","MERCEDES-BENZ","V-KLASSE","20160906","20160906","ZWART","85670","MPV"
"Personenauto","KG389N","MERCEDES-BENZ","V-KLASSE","20140324","20160916","ZWART","79743","MPV"
