"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DJGF63","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250831","19920102",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-31T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJNT13","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20021113","20030418",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920106","19920106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-11-13T00:00:00.000","2003-04-18T00:00:00.000","1992-01-06T00:00:00.000","1992-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBN72","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240111","19920102",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-01-11T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNBT23","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20250109","20170908",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920123","19920123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1230",,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-09T00:00:00.000","2017-09-08T00:00:00.000","1992-01-23T00:00:00.000","1992-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNFZ59","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20240711","20151113",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920107","19920107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-11T00:00:00.000","2015-11-13T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNLV77","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20060701",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-01T00:00:00.000",,"1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNRV29","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260307","20230222",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19920102","19920102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-07T00:00:00.000","2023-02-22T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNSF27","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260125","20240118",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19920103","19920103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-25T00:00:00.000","2024-01-18T00:00:00.000","1992-01-03T00:00:00.000","1992-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DNZF02","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20250726","20110805","1292","stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19930628","19930628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2011-08-05T00:00:00.000","1993-06-28T00:00:00.000","1993-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DPNB44","Personenauto","VOLKSWAGEN","POLO CL 40 KW U9","20260410","20240509",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1272","771","1230","871","385","650","19920110","19920110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2024-05-09T00:00:00.000","1992-01-10T00:00:00.000","1992-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRBH64","Personenauto","VOLKSWAGEN","POLO CL 40 KW U9","20260221","20090102",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920121","19920121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-21T00:00:00.000","2009-01-02T00:00:00.000","1992-01-21T00:00:00.000","1992-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRBH83","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260417","20110503",,"stationwagen",,"GROEN","Niet geregistreerd","4","1043","767","1230","867","383","650","19920127","19920127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-17T00:00:00.000","2011-05-03T00:00:00.000","1992-01-27T00:00:00.000","1992-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRPH31","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260312","20220406",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920130","19920130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-12T00:00:00.000","2022-04-06T00:00:00.000","1992-01-30T00:00:00.000","1992-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRTF70","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20140311",,,"stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19920204","19920204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-03-11T00:00:00.000",,"1992-02-04T00:00:00.000","1992-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTTB20","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20260311","19970228",,"stationwagen",,"WIT","Niet geregistreerd","4","1043","767","1230","867","383","650","19920306","19920306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-03-11T00:00:00.000","1997-02-28T00:00:00.000","1992-03-06T00:00:00.000","1992-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVDF52","Personenauto","VOLKSWAGEN","POLO CL 40 KW U9","20241230","20150515",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920310","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-05-15T00:00:00.000","1992-03-10T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGP23","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20241025","20200326",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920313","19920313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-03-26T00:00:00.000","1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVJH66","Personenauto","VOLKSWAGEN","POLO CL 40 KW U9","20250109","20070515",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920325","19920325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-01-09T00:00:00.000","2007-05-15T00:00:00.000","1992-03-25T00:00:00.000","1992-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVNS29","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20101030","20101004",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920317","19920317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-10-30T00:00:00.000","2010-10-04T00:00:00.000","1992-03-17T00:00:00.000","1992-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVPS53","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20060721","20060412",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1272","771","1230","871","385","650","19920324","19920324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-21T00:00:00.000","2006-04-12T00:00:00.000","1992-03-24T00:00:00.000","1992-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXLF79","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20241209","20210428",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920407","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-12-09T00:00:00.000","2021-04-28T00:00:00.000","1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXNX74","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20241117","20240229",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1043","767","1230","867","383","650","19920403","19920403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-11-17T00:00:00.000","2024-02-29T00:00:00.000","1992-04-03T00:00:00.000","1992-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXZZ71","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240912","20231013",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920402","19920402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-09-12T00:00:00.000","2023-10-13T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNB27","Personenauto","VOLKSWAGEN","POLO CL 40 KW U9","20100609","20091009",,"stationwagen",,"ROOD","Niet geregistreerd","4","1272","771","1230","871","385","650","19920416","19920416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-06-09T00:00:00.000","2009-10-09T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPN50","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20240927","20060121",,"stationwagen",,"WIT","Niet geregistreerd","4","1272","771","1230","871","385","650","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2006-01-21T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPN56","Personenauto","VOLKSWAGEN","POLO FOX 40 KW U9","20211203","20171122",,"stationwagen",,"GROEN","Niet geregistreerd","4","1272","771","1230","871","385","650","19920417","19920417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2021-12-03T00:00:00.000","2017-11-22T00:00:00.000","1992-04-17T00:00:00.000","1992-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBGF03","Personenauto","VOLKSWAGEN","POLO 33KW K6","20250508","20170502",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","735","1170","835","367","650","19861111","19861111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1170",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-08T00:00:00.000","2017-05-02T00:00:00.000","1986-11-11T00:00:00.000","1986-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBHP53","Personenauto","VOLKSWAGEN","POLO CL 33 KW U9","20250601","19920602",,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920602","19920602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000","1992-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBLX93","Personenauto","VOLKSWAGEN","POLO FOX 33 KW U9","20131218",,,"stationwagen",,"ROOD","Niet geregistreerd","4","1043","767","1230","867","383","650","19920425","19920425","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1230",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-12-18T00:00:00.000",,"1992-04-25T00:00:00.000","1992-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
