"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR0044","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640608","20100529","GRIJS",,"sedan"
"Personenauto","AR0539","VOLKSWAGEN","113","19651005","20140308","WIT",,"sedan"
"Personenauto","AR2889","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650121","20111213","WIT",,"sedan"
"Personenauto","AR3865","VOLKSWAGEN","113031","19721117","20120328","ROOD",,"sedan"
"Personenauto","AR4271","VOLKSWAGEN","113021","19700714","20120605","GROEN",,"sedan"
"Personenauto","AR5184","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650610","20121121","GROEN",,"sedan"
"Personenauto","AR8305","VOLKSWAGEN","1300 LIM 113","19670213","20140912","ROOD",,"sedan"
"Personenauto","AR8733","VOLKSWAGEN","1200 LIM 113","19650219","20141209","ROOD",,"sedan"
"Personenauto","AR8855","VOLKSWAGEN","1200 LIM 113","19650505","20150117","WIT",,"sedan"
"Personenauto","AR8883","VOLKSWAGEN","113","19630630","20150127","GROEN",,"sedan"
"Personenauto","AR9657","VOLKSWAGEN","113","19670630","20150616","GROEN",,"sedan"
"Personenauto","DL2449","VOLKSWAGEN","113141","19711112","19950330","BLAUW",,"sedan"
"Personenauto","DL6407","VOLKSWAGEN","113022 AUTOMATIC","19700508","19950920","ZWART",,"sedan"
"Personenauto","DM8413","VOLKSWAGEN","113141","19720719","19970210","ORANJE",,"sedan"
"Personenauto","DZ0282","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660101","20150928","WIT",,"sedan"
"Personenauto","DZ0691","VOLKSWAGEN","113","19720630","20160106","WIT",,"sedan"
"Personenauto","DZ1633","VOLKSWAGEN","1200 LIM 113","19640130","20160702","BLAUW",,"sedan"
"Personenauto","DZ2018","VOLKSWAGEN","1200 LIM 113","19640519","20160824","BLAUW",,"sedan"
"Personenauto","DZ3622","VOLKSWAGEN","1300 LIM 113","19671214","20170626","BRUIN",,"sedan"
"Personenauto","DZ5267","VOLKSWAGEN","113","19610112","20180411","ROOD",,"sedan"
"Personenauto","DZ5427","VOLKSWAGEN","113","19550820","20180526","BLAUW",,"sedan"
"Personenauto","DZ5682","VOLKSWAGEN","1302 113","19710507","20190402","BLAUW",,"sedan"
"Personenauto","DZ6859","VOLKSWAGEN","1200 LIM 113","19650706","20181212","WIT",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7071","VOLKSWAGEN","1200 LIM 113","19631025","20190727","GROEN",,"sedan"
"Personenauto","DZ7078","VOLKSWAGEN","113","19560326","20190128","BRUIN",,"sedan"
"Personenauto","DZ7291","VOLKSWAGEN","VW 1200 LIM 113","19650708","20190412","BLAUW",,"sedan"
"Personenauto","DZ7693","VOLKSWAGEN","113","19561227","20190510","ZWART",,"sedan"
"Personenauto","DZ8231","VOLKSWAGEN","1200 LIM 113","19650519","20190722","WIT",,"sedan"
"Personenauto","DZ9136","VOLKSWAGEN","1300","19680131","20200305","WIT",,"sedan"
"Personenauto","EJ9115","VOLKSWAGEN","113","19650824","19650824","ZWART",,"sedan"
"Personenauto","EZ2845","VOLKSWAGEN","113","19650511","20200921","BLAUW",,"sedan"
"Personenauto","NN47XK","VOLKSWAGEN","113021","19690514","20200227","BLAUW",,"sedan"
"Personenauto","PM0162","VOLKSWAGEN","1 / 11","19550420","20210220","BLAUW",,"sedan"
"Personenauto","PM0477","VOLKSWAGEN","113 /  1200","19630717","20201109","ROOD",,"sedan"
"Personenauto","PM1010","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19690626","20210113","ROOD",,"sedan"
"Personenauto","PM1167","VOLKSWAGEN","113 DE LUXE SEDAN","19580612","20210124","GROEN",,"sedan"
"Personenauto","PM1671","VOLKSWAGEN","113","19650507","20210514","BLAUW",,"sedan"
"Personenauto","PM1676","VOLKSWAGEN","113","19591203","20210611","BLAUW",,"sedan"
"Personenauto","PM2475","VOLKSWAGEN","1300 LIM 113","19660419","20210828","BLAUW",,"sedan"
"Personenauto","PM2864","VOLKSWAGEN","113","19600713","20211015","BLAUW",,"sedan"
"Personenauto","PM3495","VOLKSWAGEN","113031","19671212","20220202","WIT",,"sedan"
"Personenauto","PM4055","VOLKSWAGEN","1200 LIM 113","19650805","20220517","BLAUW",,"sedan"
"Personenauto","PM4619","VOLKSWAGEN","1/11","19590101","20220831","GROEN",,"sedan"
"Personenauto","PM4715","VOLKSWAGEN","1200","19550630","20220909","GROEN",,"sedan"
"Personenauto","PM4897","VOLKSWAGEN","113","19590101","20221013","ZWART",,"sedan"
"Personenauto","PM5063","VOLKSWAGEN","1200 LIM 113","19641015","20221221","BLAUW",,"sedan"
"Personenauto","PM5328","VOLKSWAGEN","113","19610101","20230110","GROEN",,"sedan"
"Personenauto","PM5663","VOLKSWAGEN","113","19661013","20230324","BLAUW",,"sedan"
"Personenauto","PM6150","VOLKSWAGEN","113 DE LUXE","19611117","20230717","GROEN",,"sedan"
"Personenauto","PM6513","VOLKSWAGEN","113 DE LUXE","19620713","20230810","ZWART",,"sedan"
"Personenauto","PM6532","VOLKSWAGEN","11","19610505","20230816","BLAUW",,"sedan"
"Personenauto","PM6625","VOLKSWAGEN","113","19650524","20230829","WIT",,"sedan"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PM7015","VOLKSWAGEN","113","19681105","20231110","ROOD",,"sedan"
"Personenauto","PM7047","VOLKSWAGEN","113","19600101","20231120","BLAUW",,"sedan"
"Personenauto","PM7094","VOLKSWAGEN","311321","19690507","20231202","GROEN",,"sedan"
"Personenauto","PM7137","VOLKSWAGEN","1200 LIM 113","19620101","20231211","BLAUW",,"sedan"
"Personenauto","PM7172","VOLKSWAGEN","1300 LIMOUSINE 113","19660630","20231219","WIT",,"sedan"
"Personenauto","PM7210","VOLKSWAGEN","KEVER","19701120","20240104","GROEN",,"sedan"
"Personenauto","PM7289","VOLKSWAGEN","1200","19620327","20240131","WIT",,"sedan"
"Personenauto","PV60ZZ","VOLKSWAGEN","151131","19790630","19860728","GROEN",,"sedan"
"Personenauto","SH84TG","VOLKSWAGEN","113121","19701208","19701208","ROOD",,"sedan"
"Personenauto","XTPZ86","VOLKSWAGEN","113121P","19960111","19990521","ROOD",,"sedan"
"Personenauto","XXXN51","VOLKSWAGEN","113","19970207","19990403","GROEN",,"sedan"
