"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83KHB4","Personenauto","CHEVROLET","CORVETTE Z06","20241123","20181101","24192","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080128","20091121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2018-11-01T00:00:00.000","2008-01-28T00:00:00.000","2009-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93KNN5","Personenauto","CHEVROLET","CORVETTE Z06","20241205","20100105","31184","coupe","2","ORANJE","Niet geregistreerd","8","7011","1393","1650","1493",,,"20061018","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2010-01-05T00:00:00.000","2006-10-18T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZHDJ","Personenauto","CHEVROLET","CORVETTE Z06","20180331","20180405","35443","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080201","20080201","Geen verstrekking in Open Data","131389","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2018-03-31T00:00:00.000","2018-04-05T00:00:00.000","2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006PR","Personenauto","CHEVROLET","CORVETTE Z06","20220423",,"33508","coupe","2","GEEL","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070719",,"Geen verstrekking in Open Data",,"Nee","320",,,,,,"2","4","0","0",,"446","193","M1",,,,"1650","GMX-245",,"e13*2001/116*0150*02","ABAA","ACCBBAABA","1","0.25","269","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-04-23T00:00:00.000",,"2007-07-19T00:00:00.000",,,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ626N","Personenauto","CHEVROLET","CORVETTE Z06","20070701","20150602","23447","coupe","2","GEEL","Niet geregistreerd","8","5665","1329","1610","1429",,,"20040701","20150602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. onder motorkap","1610",,,,,,,"0.20","266","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2007-07-01T00:00:00.000","2015-06-02T00:00:00.000","2004-07-01T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H122XP","Personenauto","CHEVROLET","CORVETTE Z06","20240810","20200630","76733","cabriolet","2","WIT","Niet geregistreerd","8","6162","1543","1881","1643",,,"20160810","20200630","Geen verstrekking in Open Data","214160","Ja","330",,,,,,"2","4",,,,"452","197","M1",,,,"1881",,,,,,,"0.30","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2020-06-30T00:00:00.000","2016-08-10T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"124",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H858RF","Personenauto","CHEVROLET","CORVETTE Z06","20260316","20230315","8026","cabriolet","2","WIT","Niet geregistreerd","8","6162","1556","1880","1656",,,"20171213","20210303","Geen verstrekking in Open Data","237046","Ja","330",,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","1880",,,,,,,"0.29","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2023-03-15T00:00:00.000","2017-12-13T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP384D","Personenauto","CHEVROLET","CORVETTE Z06","20250116","20200201","46218","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080327","20160510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650","GMX-245",,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2020-02-01T00:00:00.000","2008-03-27T00:00:00.000","2016-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K668PV","Personenauto","CHEVROLET","CORVETTE Z06","20250112","20220706","90297","coupe","2","GRIJS","Niet geregistreerd","8","6162","1580","1863","1680",,,"20170228","20210129","Geen verstrekking in Open Data","124995","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. voorzitting","1863",,,,,,,"0.29","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-07-06T00:00:00.000","2017-02-28T00:00:00.000","2021-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K803TN","Personenauto","CHEVROLET","CORVETTE Z06","20241117","20231117","31043","coupe","2","GEEL","Niet geregistreerd","8","7011","1401","1650","1501",,,"20061127","20210304","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4","0","0",,"446","193","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-11-17T00:00:00.000","2006-11-27T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB844Z","Personenauto","CHEVROLET","CHEVROLET CORVETTE Z06","20180228","20180721","31055","coupe","2","WIT","Niet geregistreerd","8","7011","1320","1632","1420",,,"20060701","20160726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1632",,,,,,,"0.27","268","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja","2018-02-28T00:00:00.000","2018-07-21T00:00:00.000","2006-07-01T00:00:00.000","2016-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L195DP","Personenauto","CHEVROLET","CORVETTE Z06","20250731","20210429","80858","cabriolet","2","ZWART","Niet geregistreerd","8","6162","1560","1884","1660",,,"20170701","20210429","Geen verstrekking in Open Data","211490","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"1884",,,,,,,"0.29","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2021-04-29T00:00:00.000","2017-07-01T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L634LT","Personenauto","CHEVROLET","CORVETTE Z06","20250412","20230506","77183","coupe","2","WIT","Niet geregistreerd","8","6162","1544","1882","1644",,,"20150406","20210623","Geen verstrekking in Open Data","193269","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"1882",,,,,,,"0.30","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2023-05-06T00:00:00.000","2015-04-06T00:00:00.000","2021-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340FH","Personenauto","CHEVROLET","CORVETTE Z06","20231108","20230720","33283","coupe","2","GRIJS","Niet geregistreerd","8","7001","1423","1652","1523",,,"20080301","20230601","Geen verstrekking in Open Data",,"Nee","320",,,,,,"2","4",,,,"449","188","M1",,,"r. deurdorpel","1652",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-11-08T00:00:00.000","2023-07-20T00:00:00.000","2008-03-01T00:00:00.000","2023-06-01T00:00:00.000",,,,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N523JR","Personenauto","CHEVROLET","CORVETTE Z06","20241117","20211103","43191","coupe","2","ZWART","Niet geregistreerd","8","7011","1365","1657","1465",,,"20100701","20211103","Geen verstrekking in Open Data","138007","Ja","320",,,,,,"2","4",,,,,,"M1",,,,"1657","CORVETTE Z06",,,,,,"0.26","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-11-03T00:00:00.000","2010-07-01T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N819NF","Personenauto","CHEVROLET","CORVETTE Z06","20241129","20211126","3946","coupe","2","ZWART","Niet geregistreerd","8","7011","1401","1650","1501",,,"20080724","20211117","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4","0","0",,"446","193","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-11-26T00:00:00.000","2008-07-24T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ219R","Personenauto","CHEVROLET","CORVETTE Z06","20250216","20190111","10758","coupe","2","GRIJS","Niet geregistreerd","8","7011","1393","1650","1493",,,"20070404","20190111","Geen verstrekking in Open Data","125730","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650","GMX-245",,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2019-01-11T00:00:00.000","2007-04-04T00:00:00.000","2019-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV691P","Personenauto","CHEVROLET","CORVETTE Z06","20250420","20171004","3382","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20110315","20170925","Geen verstrekking in Open Data","172363","Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650","GMX-245",,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2017-10-04T00:00:00.000","2011-03-15T00:00:00.000","2017-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S353LJ","Personenauto","CHEVROLET","CORVETTE Z06","20240930","20230419","30918","coupe","2","ZWART","Niet geregistreerd","8","7000","1410","1630","1510",,,"20060714","20230221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder motorruimte","1630",,,,,,,"0.25","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-04-19T00:00:00.000","2006-07-14T00:00:00.000","2023-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230210","2023-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF669Z","Personenauto","CHEVROLET","CORVETTE Z06","20250327","20201219","45355","coupe","2","ROOD","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080228","20200811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"446","0","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-12-19T00:00:00.000","2008-02-28T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG708T","Personenauto","CHEVROLET","CORVETTE Z06 LZ1","20241121","20180818","33885","coupe","2","GRIJS","Niet geregistreerd","8","7011","1320","1651","1420",,,"20070322","20180728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balhoofd motorruimte","1651",,,,,,,"0.27","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-08-18T00:00:00.000","2007-03-22T00:00:00.000","2018-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X357HX","Personenauto","CHEVROLET","CORVETTE Z06","20250124","20240119","12281","coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20080124","20240119","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4","0","0",,"446","193","M1",,,"tegen r. balk onder motorkap","1650",,,"e13*2001/116*0150*03","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-01-19T00:00:00.000","2008-01-24T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X516ZJ","Personenauto","CHEVROLET","CORVETTE Z06","20241130","20240223","72429","cabriolet","2","ZWART","Niet geregistreerd","8","6162","1540","1878","1640",,,"20160729","20240223","Geen verstrekking in Open Data","196815","Ja","330",,,,,,"2","4",,,,,,"M1",,,,"1878","Z06",,,,,,"0.30","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-23T00:00:00.000","2016-07-29T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240212","2024-02-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z858BX","Personenauto","CHEVROLET","CORVETTE Z06","20250331","20240307",,"coupe","2","ZWART","Niet geregistreerd","8","7011","1393","1650","1493",,,"20060119","20240307","Geen verstrekking in Open Data",,"Ja","320",,,,,,"2","4","0","0",,"446","193","M1",,,"r. balk motorruimte","1650",,,"e13*2001/116*0150*02","ABAA","ACCBBAABA","0","0.25","269","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-07T00:00:00.000","2006-01-19T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,,"20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ460T","Personenauto","CHEVROLET","CORVETTE Z06","20240614","20190605","31055","coupe","2","GEEL","Niet geregistreerd","8","7011","1426","1631","1526",,,"20060621","20190605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1631",,,,,,,"0.25","269","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2019-06-05T00:00:00.000","2006-06-21T00:00:00.000","2019-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
