"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","56VFT4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070329","20070329","N.v.t.",,"open wagen"
"Bedrijfsauto","56VPF8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080328","20080328","N.v.t.",,"open wagen"
"Bedrijfsauto","57VLJ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080115","20080115","N.v.t.",,"open wagen"
"Bedrijfsauto","58VBV9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061219","20061219","N.v.t.",,"open wagen"
"Bedrijfsauto","58VFF2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070309","20070309","N.v.t.",,"open wagen"
"Bedrijfsauto","59VBV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061207","20061207","N.v.t.",,"open wagen"
"Bedrijfsauto","59VFF2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070316","20070316","N.v.t.",,"open wagen"
"Bedrijfsauto","59VGV9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070530","20070530","N.v.t.",,"open wagen"
"Bedrijfsauto","59VLB6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071205","20071205","N.v.t.",,"open wagen"
"Bedrijfsauto","5VBG64","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090402","20090402","N.v.t.","40571","open wagen"
"Bedrijfsauto","5VBG65","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090406","20090406","N.v.t.","46390","open wagen"
"Bedrijfsauto","5VFL11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091105","20091105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","5VFP85","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091112","20091112","N.v.t.","46390","open wagen"
"Bedrijfsauto","5VFX93","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091218","20091218","N.v.t.","41620","open wagen"
"Bedrijfsauto","5VFX95","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091231","20091231","N.v.t.","41620","open wagen"
"Bedrijfsauto","5VFX98","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091223","20091223","N.v.t.","41620","open wagen"
"Bedrijfsauto","5VGZ67","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100324","20100324","N.v.t.","45441","open wagen"
"Bedrijfsauto","5VHV87","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100630","20100630","N.v.t.","38642","open wagen"
"Bedrijfsauto","5VJL10","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100929","20100929","N.v.t.","40410","open wagen"
"Bedrijfsauto","5VND67","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110329","20110329","N.v.t.","40956","open wagen"
"Bedrijfsauto","5VND68","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110329","20110329","N.v.t.","40956","open wagen"
"Bedrijfsauto","5VND70","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110328","20110328","N.v.t.","40956","open laadvloer"
"Bedrijfsauto","5VSG75","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20111124","20111124","N.v.t.","41734","open wagen"
"Bedrijfsauto","5VSP44","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120112","20120112","N.v.t.","37012","open wagen"
"Bedrijfsauto","60VBV1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061221","20061221","N.v.t.",,"open wagen"
"Bedrijfsauto","60VPD6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080317","20080317","N.v.t.",,"open wagen"
"Bedrijfsauto","61VJN3","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070917","20070917","N.v.t.",,"open wagen"
"Bedrijfsauto","61VKX6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071123","20071123","N.v.t.",,"open wagen"
"Bedrijfsauto","61VXP1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090203","20090203","N.v.t.","39982","open wagen"
"Bedrijfsauto","62VFL9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070316","20070316","N.v.t.",,"open wagen"
"Bedrijfsauto","62VJF4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070813","20070813","N.v.t.",,"open wagen"
"Bedrijfsauto","62VKK1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071109","20071109","N.v.t.",,"open wagen"
"Bedrijfsauto","62VXP1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081121","20081121","N.v.t.",,"open wagen"
"Bedrijfsauto","63VFF5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070226","20070226","N.v.t.",,"open wagen"
"Bedrijfsauto","63VTV5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080828","20080828","N.v.t.",,"open wagen"
"Bedrijfsauto","64VRZ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080618","20080618","N.v.t.",,"open wagen"
"Bedrijfsauto","64VZB6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090410","20090410","N.v.t.","40627","open wagen"
"Bedrijfsauto","66VZB6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090410","20090410","N.v.t.","40627","open wagen"
"Bedrijfsauto","67VTB8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080626","20080626","N.v.t.",,"open wagen"
"Bedrijfsauto","68VDR7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070316","20070316","N.v.t.",,"open wagen"
"Bedrijfsauto","69VDR7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070302","20070302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","6VFT07","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091209","20091209","N.v.t.","41620","open wagen"
"Bedrijfsauto","6VFT14","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091204","20091204","N.v.t.","41620","open wagen"
"Bedrijfsauto","6VGG00","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100115","20100115","N.v.t.","44669","open wagen"
"Bedrijfsauto","6VJV09","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","37478","open wagen"
"Bedrijfsauto","6VJV10","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","37478","open wagen"
"Bedrijfsauto","6VJV14","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","36551","open wagen"
"Bedrijfsauto","6VJV15","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","36551","open wagen"
"Bedrijfsauto","6VJV16","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","36551","open wagen"
"Bedrijfsauto","6VJV17","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101013","20101013","N.v.t.","36551","open wagen"
"Bedrijfsauto","6VNP05","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110506","20110506","N.v.t.","40962","open wagen"
"Bedrijfsauto","6VPJ77","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110630","20110630","N.v.t.","40962","open wagen"
"Bedrijfsauto","6VPN86","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110812","20110812","N.v.t.","40962","open wagen"
"Bedrijfsauto","6VTD29","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120213","20120213","N.v.t.","37784","open wagen"
"Bedrijfsauto","70VNL5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080216","20080216","N.v.t.",,"open wagen"
"Bedrijfsauto","70VVF2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081128","20081128","N.v.t.",,"open wagen"
"Bedrijfsauto","70VZS9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090224","20090224","N.v.t.","40111","open wagen"
"Bedrijfsauto","72VXF7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081027","20081027","N.v.t.",,"open wagen"
"Bedrijfsauto","74VKP1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071101","20071101","N.v.t.",,"open wagen"
"Bedrijfsauto","75VFP4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070402","20070402","N.v.t.",,"open wagen"
"Bedrijfsauto","76VZS1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090214","20090214","N.v.t.","42416","open wagen"
"Bedrijfsauto","77VFD4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070302","20070302","N.v.t.",,"open wagen"
"Bedrijfsauto","77VKJ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071026","20071026","N.v.t.",,"open wagen"
"Bedrijfsauto","77VLZ4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080124","20080124","N.v.t.",,"open wagen"
"Bedrijfsauto","78VTP1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080724","20080724","N.v.t.",,"open wagen"
"Bedrijfsauto","79VHD9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070705","20070705","N.v.t.",,"open wagen"
"Bedrijfsauto","7VBR42","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090625","20090625","N.v.t.","40571","open wagen"
"Bedrijfsauto","7VBR43","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090506","20090506","N.v.t.","41620","open wagen"
"Bedrijfsauto","7VDZ39","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090914","20090914","N.v.t.","41620","open wagen"
"Bedrijfsauto","7VFG62","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091023","20091023","N.v.t.","41620","open wagen"
"Bedrijfsauto","7VFP93","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091119","20091119","N.v.t.","42416","open wagen"
"Bedrijfsauto","7VGB50","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100105","20100105","N.v.t.","38027","open wagen"
"Bedrijfsauto","7VGT92","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100316","20100316","N.v.t.","29006","open wagen"
"Bedrijfsauto","7VHR13","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100604","20100604","N.v.t.","38875","open wagen"
"Bedrijfsauto","7VHR14","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100603","20100603","N.v.t.","38875","open wagen"
"Bedrijfsauto","7VHR16","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100528","20100528","N.v.t.","40578","open wagen"
"Bedrijfsauto","7VJG04","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100819","20100819","N.v.t.","40956","open wagen"
"Bedrijfsauto","7VKR38","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101203","20101203","N.v.t.","38342","open wagen"
"Bedrijfsauto","7VLG73","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110127","20110127","N.v.t.","40956","open wagen"
"Bedrijfsauto","7VLG74","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110114","20110114","N.v.t.","44969","open wagen"
"Bedrijfsauto","7VPX54","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110823","20110823","N.v.t.","41734","open wagen"
"Bedrijfsauto","7VRH50","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110930","20110930","N.v.t.","40962","open wagen"
"Bedrijfsauto","7VSN03","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120127","20120127","N.v.t.","41734","open wagen"
"Bedrijfsauto","7VZL62","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20121027","20121027","N.v.t.","42229","open wagen"
"Bedrijfsauto","80VBJ5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20061030","20061030","N.v.t.",,"open laadvloer"
"Bedrijfsauto","80VGH5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070425","20070425","N.v.t.",,"open wagen"
"Bedrijfsauto","80VVJ2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080905","20080905","N.v.t.",,"open wagen"
"Bedrijfsauto","81VPG7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","82VGH5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070427","20070427","N.v.t.",,"open wagen"
"Bedrijfsauto","83VFL6","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070313","20070313","N.v.t.",,"open wagen"
"Bedrijfsauto","83VZV2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090818","20090818","N.v.t.","41620","open wagen"
"Bedrijfsauto","84VJF7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070815","20070815","N.v.t.",,"open wagen"
"Bedrijfsauto","85VHX1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070720","20070720","N.v.t.",,"open wagen"
"Bedrijfsauto","85VVB5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080901","20080901","N.v.t.",,"open wagen"
"Bedrijfsauto","86VKF8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20071019","20071019","N.v.t.",,"open wagen"
"Bedrijfsauto","86VTD5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080725","20080725","N.v.t.",,"open wagen"
"Bedrijfsauto","86VVL5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080920","20080920","N.v.t.",,"open wagen"
"Bedrijfsauto","8VBJ54","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","8VBJ57","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","8VBJ61","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","8VFT20","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091210","20091210","N.v.t.","41620","open wagen"
"Bedrijfsauto","8VGG07","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100115","20100115","N.v.t.","45441","open wagen"
"Bedrijfsauto","8VHF49","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100423","20100423","N.v.t.","29006","open wagen"
"Bedrijfsauto","8VHL79","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100520","20100520","N.v.t.","29182","open wagen"
"Bedrijfsauto","8VHN59","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100521","20100521","N.v.t.","29182","open wagen"
"Bedrijfsauto","8VHV36","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100616","20100616","N.v.t.","41728","open wagen"
"Bedrijfsauto","8VKX25","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110317","20110317","N.v.t.","40656","open wagen"
"Bedrijfsauto","8VRS41","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20111031","20111031","N.v.t.","45747","open wagen"
"Bedrijfsauto","8VRT66","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20111114","20111114","N.v.t.","41734","open wagen"
"Bedrijfsauto","90VJG9","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070820","20070820","N.v.t.",,"open wagen"
"Bedrijfsauto","90VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080308","20080308","N.v.t.",,"open wagen"
"Bedrijfsauto","90VXK7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081203","20081203","N.v.t.","42158","open wagen"
"Bedrijfsauto","91VFH1","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070301","20070301","N.v.t.",,"open wagen"
"Bedrijfsauto","91VLD8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080107","20080107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080128","20080128","N.v.t.",,"open wagen"
"Bedrijfsauto","92VGH5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070502","20070502","N.v.t.",,"open wagen"
"Bedrijfsauto","92VLD8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080403","20080403","N.v.t.",,"open wagen"
"Bedrijfsauto","93VGD8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070424","20070424","N.v.t.",,"open wagen"
"Bedrijfsauto","93VJT3","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080206","20080206","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPG3","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080320","20080320","N.v.t.",,"open wagen"
"Bedrijfsauto","94VJT3","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070918","20070918","N.v.t.",,"open wagen"
"Bedrijfsauto","95VGG2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070507","20070507","N.v.t.",,"open wagen"
"Bedrijfsauto","95VHD5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20070608","20070608","N.v.t.",,"open wagen"
"Bedrijfsauto","95VRP2","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080527","20080527","N.v.t.",,"open wagen"
"Bedrijfsauto","96VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080123","20080123","N.v.t.",,"open wagen"
"Bedrijfsauto","96VNZ8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080307","20080307","N.v.t.",,"open wagen"
"Bedrijfsauto","97VLT5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20080129","20080129","N.v.t.",,"open wagen"
"Bedrijfsauto","98VXX7","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090102","20090102","N.v.t.","42964","open wagen"
"Bedrijfsauto","99VXG8","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20081031","20081031","N.v.t.",,"open wagen"
"Bedrijfsauto","99VZR4","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090220","20090220","N.v.t.","41620","open wagen"
"Bedrijfsauto","99VZV5","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090302","20090302","N.v.t.","46390","open wagen"
"Bedrijfsauto","9VBK03","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK04","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK07","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK08","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK10","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBK11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090422","20090422","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL14","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL17","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL18","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL26","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VBL43","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090505","20090505","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VDP09","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20090817","20090817","N.v.t.","40571","open wagen"
"Bedrijfsauto","9VFP34","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091119","20091119","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFP35","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091209","20091209","N.v.t.","38680","open wagen"
"Bedrijfsauto","9VFP36","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091113","20091113","N.v.t.","46390","open wagen"
"Bedrijfsauto","9VFV02","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV03","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV08","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091217","20091217","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV11","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091217","20091217","N.v.t.","41620","open wagen"
"Bedrijfsauto","9VFV12","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091217","20091217","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VFV15","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20091215","20091215","N.v.t.","42416","open wagen"
"Bedrijfsauto","9VJB93","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB94","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB95","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB96","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB97","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB98","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100730","20100730","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJB99","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJD81","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100708","20100708","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJD82","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100715","20100715","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJF40","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100802","20100802","N.v.t.","40956","open wagen"
"Bedrijfsauto","9VJF41","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100716","20100716","N.v.t.","41728","open wagen"
"Bedrijfsauto","9VJH40","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH41","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open laadvloer"
"Bedrijfsauto","9VJH42","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100727","20100727","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH43","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH44","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH45","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100726","20100726","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH46","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH47","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100723","20100723","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJH48","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100729","20100729","N.v.t.","39938","open wagen"
"Bedrijfsauto","9VJR18","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20100908","20100908","N.v.t.","44669","open wagen"
"Bedrijfsauto","9VJV86","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101004","20101004","N.v.t.","37724","open wagen"
"Bedrijfsauto","9VKP45","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","41594","pick-up truck"
"Bedrijfsauto","9VKP48","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","41594","pick-up truck"
"Bedrijfsauto","9VKP52","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP57","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP59","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","41294","open laadvloer"
"Bedrijfsauto","9VKP63","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP66","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101129","20101129","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VKP86","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20101130","20101130","N.v.t.","40656","open wagen"
"Bedrijfsauto","9VNK63","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110422","20110422","N.v.t.","44974","open wagen"
"Bedrijfsauto","9VNV17","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110526","20110526","N.v.t.","41734","open wagen"
"Bedrijfsauto","9VPT80","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20110806","20110806","N.v.t.","41734","open wagen"
"Bedrijfsauto","9VSR34","NISSAN","NAVARA 2.5 DCI KING CAB 4WD DPF","20120105","20120105","N.v.t.","40962","open wagen"
