"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20TRHK","FIAT","FIAT IDEA","20061229","20061229","GRIJS",,"MPV"
"Personenauto","20TZRT","FIAT","FIAT IDEA","20070316","20070316","BLAUW",,"MPV"
"Personenauto","20XXVX","FIAT","FIAT IDEA","20071129","20071129","GRIJS",,"MPV"
"Personenauto","21NSSN","FIAT","FIAT IDEA","20040203","20040203","BLAUW",,"MPV"
"Personenauto","21NTZN","FIAT","FIAT IDEA","20040227","20040227","ZWART",,"MPV"
"Personenauto","21PFJX","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","21PGHJ","FIAT","FIAT IDEA","20040609","20040609","GRIJS",,"MPV"
"Personenauto","21PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","21PTTX","FIAT","FIAT IDEA","20041208","20041208","BLAUW",,"MPV"
"Personenauto","21TBKG","FIAT","FIAT IDEA","20060630","20060630","ROOD",,"MPV"
"Personenauto","21TJZH","FIAT","FIAT IDEA","20061004","20061004","BLAUW",,"MPV"
"Personenauto","21TKFV","FIAT","FIAT IDEA","20061010","20061010","GRIJS",,"MPV"
"Personenauto","21TRHK","FIAT","FIAT IDEA","20070105","20070105","BLAUW",,"MPV"
"Personenauto","22PFJX","FIAT","FIAT IDEA","20040522","20040522","GROEN",,"MPV"
"Personenauto","22PGHJ","FIAT","FIAT IDEA","20040609","20040609","BLAUW",,"MPV"
"Personenauto","22PHZP","FIAT","FIAT IDEA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","22RBBT","FIAT","FIAT IDEA","20050112","20050112","GRIJS",,"MPV"
"Personenauto","22RFXR","FIAT","FIAT IDEA","20050316","20050316","GRIJS",,"MPV"
"Personenauto","22SHXG","FIAT","FIAT IDEA","20060228","20060228","GEEL",,"MPV"
"Personenauto","22SXZB","FIAT","FIAT IDEA","20060610","20060610","ZWART",,"MPV"
"Personenauto","22TJZH","FIAT","FIAT IDEA","20061010","20061010","ROOD",,"MPV"
"Personenauto","22TZRT","FIAT","FIAT IDEA","20070316","20070316","BLAUW",,"MPV"
"Personenauto","23NZJL","FIAT","FIAT IDEA","20040402","20040402","BLAUW",,"MPV"
"Personenauto","23PDGF","FIAT","FIAT IDEA","20040505","20040505","BLAUW",,"MPV"
"Personenauto","23PFJX","FIAT","FIAT IDEA","20040601","20040601","BLAUW",,"MPV"
"Personenauto","23PGHJ","FIAT","FIAT IDEA","20040610","20040610","GRIJS",,"MPV"
"Personenauto","23PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","23PSJV","FIAT","FIAT IDEA","20041222","20041222","BLAUW",,"MPV"
"Personenauto","23RDPF","FIAT","FIAT IDEA","20050217","20050217","GRIJS",,"MPV"
"Personenauto","23RFXR","FIAT","FIAT IDEA","20050317","20050317","ZWART",,"MPV"
"Personenauto","23RLFJ","FIAT","FIAT IDEA","20050526","20050526","GROEN",,"MPV"
"Personenauto","23SHXG","FIAT","FIAT IDEA","20060116","20060116","BLAUW",,"MPV"
"Personenauto","23SNKN","FIAT","FIAT IDEA","20060309","20060309","BLAUW",,"MPV"
"Personenauto","23SXZB","FIAT","FIAT IDEA","20060609","20060609","BLAUW",,"MPV"
"Personenauto","23TBKG","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","23TGNP","FIAT","FIAT IDEA","20060906","20060906","BLAUW",,"MPV"
"Personenauto","23XNPK","FIAT","FIAT IDEA","20070731","20070731","ZWART",,"MPV"
"Personenauto","24NLXN","FIAT","FIAT IDEA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","24PFGD","FIAT","FIAT IDEA","20040522","20040522","GROEN",,"MPV"
"Personenauto","24PFJX","FIAT","FIAT IDEA","20040524","20040524","BLAUW",,"MPV"
"Personenauto","24PGHJ","FIAT","FIAT IDEA","20040614","20040614","BLAUW",,"MPV"
"Personenauto","24PKH4","FIAT","FIAT IDEA","20050330","20110708","GRIJS",,"stationwagen"
"Personenauto","24PSJV","FIAT","FIAT IDEA","20041105","20041105","ROOD",,"MPV"
"Personenauto","24PTRH","FIAT","FIAT IDEA","20041208","20041208","GRIJS",,"MPV"
"Personenauto","24PTTX","FIAT","FIAT IDEA","20060126","20060126","GRIJS",,"MPV"
"Personenauto","24RHBH","FIAT","FIAT IDEA","20050331","20050331","ZWART",,"MPV"
"Personenauto","24RVSB","FIAT","FIAT IDEA","20050922","20050922","GRIJS",,"MPV"
"Personenauto","24SHXG","FIAT","FIAT IDEA","20060118","20060118","GRIJS",,"MPV"
"Personenauto","24SNKN","FIAT","FIAT IDEA","20060310","20060310","BLAUW",,"MPV"
"Personenauto","24SPTT","FIAT","FIAT IDEA","20060330","20060330","GRIJS",,"MPV"
"Personenauto","24SVJN","FIAT","FIAT IDEA","20060519","20060519","BLAUW",,"MPV"
"Personenauto","24TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","24XNXB","FIAT","FIAT IDEA","20070806","20070806","GRIJS",,"MPV"
"Personenauto","25NLXN","FIAT","FIAT IDEA","20040115","20040115","GRIJS",,"MPV"
"Personenauto","25NTPH","FIAT","FIAT IDEA","20040218","20040218","GROEN",,"MPV"
"Personenauto","25NZJL","FIAT","FIAT IDEA","20040331","20040331","GRIJS",,"MPV"
"Personenauto","25PGDZ","FIAT","FIAT IDEA","20040604","20040604","ORANJE",,"MPV"
"Personenauto","25PSJV","FIAT","FIAT IDEA","20041108","20041108","GROEN",,"MPV"
"Personenauto","25RHBH","FIAT","FIAT IDEA","20050331","20050331","ZWART",,"MPV"
"Personenauto","25RSNJ","FIAT","FIAT IDEA","20050805","20050805","ORANJE",,"MPV"
"Personenauto","25RVSB","FIAT","FIAT IDEA","20050922","20050922","ZWART",,"MPV"
"Personenauto","25RXNB","FIAT","FIAT IDEA","20050930","20050930","GRIJS",,"MPV"
"Personenauto","25SHXG","FIAT","FIAT IDEA","20060111","20060111","ZWART",,"MPV"
"Personenauto","25SJZX","FIAT","FIAT IDEA","20060131","20060131","ZWART",,"MPV"
"Personenauto","25SNKN","FIAT","FIAT IDEA","20060314","20060314","BLAUW",,"MPV"
"Personenauto","25SPTT","FIAT","FIAT IDEA","20060331","20060331","ROOD",,"MPV"
"Personenauto","25SVJN","FIAT","FIAT IDEA","20060512","20060512","ROOD",,"MPV"
"Personenauto","25TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","26NTPH","FIAT","FIAT IDEA","20040217","20040217","ZWART",,"MPV"
"Personenauto","26PGDZ","FIAT","FIAT IDEA","20040614","20040614","BLAUW",,"MPV"
"Personenauto","26PHPL","FIAT","FIAT IDEA","20040629","20040629","ROOD",,"MPV"
"Personenauto","26PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","26RDZG","FIAT","FIAT IDEA","20050225","20050225","GROEN",,"MPV"
"Personenauto","26RKXG","FIAT","FIAT IDEA","20050526","20050526","ZWART",,"MPV"
"Personenauto","26RXNB","FIAT","FIAT IDEA","20050930","20050930","ZWART",,"MPV"
"Personenauto","26RZZK","FIAT","FIAT IDEA","20051028","20051028","ZWART",,"MPV"
"Personenauto","26SBFF","FIAT","FIAT IDEA","20051104","20051104","ZWART",,"MPV"
"Personenauto","26SJZX","FIAT","FIAT IDEA","20060131","20060131","ROOD",,"MPV"
"Personenauto","26SKXR","FIAT","FIAT IDEA","20060214","20060214","BLAUW",,"MPV"
"Personenauto","26SLTZ","FIAT","FIAT IDEA","20060228","20060228","ZWART",,"MPV"
"Personenauto","26SNZR","FIAT","FIAT IDEA","20060323","20060323","ZWART",,"MPV"
"Personenauto","26SPFG","FIAT","FIAT IDEA","20060324","20060324","ROOD",,"MPV"
"Personenauto","26TKST","FIAT","FIAT IDEA","20061021","20061021","BLAUW",,"MPV"
"Personenauto","26TZBF","FIAT","FIAT IDEA","20070303","20070303","GRIJS",,"MPV"
"Personenauto","27NLXN","FIAT","FIAT IDEA","20031129","20031129","BLAUW",,"MPV"
"Personenauto","27NTPH","FIAT","FIAT IDEA","20040217","20040217","BLAUW",,"MPV"
"Personenauto","27NXG1","FIAT","FIAT IDEA","20041029","20101209","GRIJS",,"stationwagen"
"Personenauto","27NXNR","FIAT","FIAT IDEA","20050106","20050106","ZWART",,"MPV"
"Personenauto","27PGDZ","FIAT","FIAT IDEA","20040609","20040609","GRIJS",,"MPV"
"Personenauto","27PHZP","FIAT","FIAT IDEA","20040915","20040915","BLAUW",,"MPV"
"Personenauto","27PTTX","FIAT","FIAT IDEA","20060110","20060110","GROEN",,"MPV"
"Personenauto","27RFTN","FIAT","FIAT IDEA","20050311","20050311","GRIJS",,"MPV"
"Personenauto","27RHSB","FIAT","FIAT IDEA","20050408","20050408","GRIJS",,"MPV"
"Personenauto","27RKXG","FIAT","FIAT IDEA","20050520","20050520","ORANJE",,"MPV"
"Personenauto","27RKZL","FIAT","FIAT IDEA","20050520","20050520","GRIJS",,"MPV"
"Personenauto","27RXNB","FIAT","FIAT IDEA","20051028","20051028","GROEN",,"MPV"
"Personenauto","27SJZX","FIAT","FIAT IDEA","20060130","20060130","ROOD",,"MPV"
"Personenauto","27SNZR","FIAT","FIAT IDEA","20060321","20060321","GRIJS",,"MPV"
"Personenauto","27TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","27TJBD","FIAT","FIAT IDEA","20060928","20060928","ROOD",,"MPV"
"Personenauto","27TPGP","FIAT","FIAT IDEA","20061219","20061219","GRIJS",,"MPV"
"Personenauto","27TZZB","FIAT","FIAT IDEA","20070320","20070320","ZWART",,"MPV"
"Personenauto","28LLD1","FIAT","FIAT IDEA","20040528","20100525","GRIJS",,"stationwagen"
"Personenauto","28NSPZ","FIAT","FIAT IDEA","20040131","20040131","BLAUW",,"MPV"
"Personenauto","28NXNR","FIAT","FIAT IDEA","20040326","20040326","ZWART",,"MPV"
"Personenauto","28PGDZ","FIAT","FIAT IDEA","20040605","20040605","ORANJE",,"MPV"
"Personenauto","28PGSG","FIAT","FIAT IDEA","20040617","20040617","BLAUW",,"MPV"
"Personenauto","28PHLT","FIAT","FIAT IDEA","20040702","20040702","GRIJS",,"MPV"
"Personenauto","28PHPL","FIAT","FIAT IDEA","20040628","20040628","GROEN",,"MPV"
"Personenauto","28PTTX","FIAT","FIAT IDEA","20050105","20050105","ROOD",,"MPV"
"Personenauto","28RFTN","FIAT","FIAT IDEA","20050310","20050310","GRIJS",,"MPV"
"Personenauto","28RHBH","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","28RKXG","FIAT","FIAT IDEA","20050518","20050518","ZWART",,"MPV"
"Personenauto","28RKZL","FIAT","FIAT IDEA","20050520","20050520","GRIJS",,"MPV"
"Personenauto","28TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","28TFZB","FIAT","FIAT IDEA","20060817","20060817","ROOD",,"MPV"
"Personenauto","28THNV","FIAT","FIAT IDEA","20060915","20060915","BLAUW",,"MPV"
"Personenauto","28TJBD","FIAT","FIAT IDEA","20061003","20061003","ROOD",,"MPV"
"Personenauto","28TNSR","FIAT","FIAT IDEA","20061129","20061129","GRIJS",,"MPV"
"Personenauto","28XLN6","FIAT","FIAT IDEA","20050506","20120622","GRIJS",,"stationwagen"
"Personenauto","28XLVB","FIAT","FIAT IDEA","20070725","20070725","GRIJS",,"MPV"
"Personenauto","29NSPZ","FIAT","FIAT IDEA","20040203","20040203","BLAUW",,"MPV"
"Personenauto","29NXNR","FIAT","FIAT IDEA","20040325","20040325","GRIJS",,"MPV"
"Personenauto","29PHLT","FIAT","FIAT IDEA","20040629","20040629","GRIJS",,"MPV"
"Personenauto","29PHPL","FIAT","FIAT IDEA","20040629","20040629","GROEN",,"MPV"
"Personenauto","29PHZP","FIAT","FIAT IDEA","20040915","20040915","BLAUW",,"MPV"
"Personenauto","29PTTX","FIAT","FIAT IDEA","20050108","20050108","BLAUW",,"MPV"
"Personenauto","29RHBH","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","29RJSZ","FIAT","FIAT IDEA","20050428","20050428","ORANJE",,"MPV"
"Personenauto","29SBVB","FIAT","FIAT IDEA","20040603","20061005","GRIJS",,"MPV"
"Personenauto","29SGRZ","FIAT","FIAT IDEA","20051230","20051230","ZWART",,"MPV"
"Personenauto","29THNV","FIAT","FIAT IDEA","20060914","20060914","GRIJS",,"MPV"
"Personenauto","30NSPZ","FIAT","FIAT IDEA","20040203","20040203","BLAUW",,"MPV"
"Personenauto","30NXBF","FIAT","FIAT IDEA","20040312","20040312","GROEN",,"MPV"
"Personenauto","30PGSG","FIAT","FIAT IDEA","20040617","20040617","GRIJS",,"MPV"
"Personenauto","30PHLT","FIAT","FIAT IDEA","20040628","20040628","BLAUW",,"MPV"
"Personenauto","30PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","30PRTG","FIAT","FIAT IDEA","20041021","20041021","GROEN",,"MPV"
"Personenauto","30PTTX","FIAT","FIAT IDEA","20041214","20041214","GRIJS",,"MPV"
"Personenauto","30THTK","FIAT","FIAT IDEA","20051019","20060915","ZWART",,"MPV"
"Personenauto","31NLXN","FIAT","FIAT IDEA","20031223","20031223","GROEN",,"MPV"
"Personenauto","31NRXJ","FIAT","FIAT IDEA","20040121","20040121","GRIJS",,"MPV"
"Personenauto","31NVV9","FIAT","FIAT IDEA","20050729","20101204","GRIJS",,"hatchback"
"Personenauto","31NXZL","FIAT","FIAT IDEA","20040330","20040330","BLAUW",,"MPV"
"Personenauto","31NZND","FIAT","FIAT IDEA","20040407","20040407","BLAUW",,"MPV"
"Personenauto","31PGSG","FIAT","FIAT IDEA","20040618","20040618","ZWART",,"MPV"
"Personenauto","31PHPL","FIAT","FIAT IDEA","20040629","20040629","GROEN",,"MPV"
"Personenauto","31RFSN","FIAT","FIAT IDEA","20050308","20050308","GRIJS",,"MPV"
"Personenauto","31RJSZ","FIAT","FIAT IDEA","20050428","20050428","ZWART",,"MPV"
"Personenauto","31RKNN","FIAT","FIAT IDEA","20050520","20050520","BLAUW",,"MPV"
"Personenauto","31TRLS","FIAT","FIAT IDEA","20070119","20070119","BLAUW",,"MPV"
"Personenauto","31XKFG","FIAT","FIAT IDEA","20070622","20070622","GRIJS",,"MPV"
"Personenauto","32NLXN","FIAT","FIAT IDEA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","32NXBF","FIAT","FIAT IDEA","20040312","20040312","GROEN",,"MPV"
"Personenauto","32NXZL","FIAT","FIAT IDEA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","32PDHK","FIAT","FIAT IDEA","20040517","20040517","GRIJS",,"MPV"
"Personenauto","32PGSG","FIAT","FIAT IDEA","20040617","20040617","BLAUW",,"MPV"
"Personenauto","32PHLT","FIAT","FIAT IDEA","20040629","20040629","BLAUW",,"MPV"
"Personenauto","32PHPL","FIAT","FIAT IDEA","20040629","20040629","ORANJE",,"MPV"
"Personenauto","32PHZP","FIAT","FIAT IDEA","20040930","20040930","BLAUW",,"MPV"
"Personenauto","32PRRX","FIAT","FIAT IDEA","20041022","20041022","GRIJS",,"MPV"
"Personenauto","32PTTX","FIAT","FIAT IDEA","20041209","20041209","GRIJS",,"MPV"
"Personenauto","32RRLX","FIAT","FIAT IDEA","20050721","20050721","GRIJS",,"MPV"
"Personenauto","32SLG2","FIAT","IDEA","20080414","20121123","GRIJS",,"hatchback"
"Personenauto","32SXBR","FIAT","FIAT IDEA","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","32TBKG","FIAT","FIAT IDEA","20060629","20060629","GRIJS",,"MPV"
"Personenauto","32TRDB","FIAT","FIAT IDEA","20070105","20070105","GRIJS",,"MPV"
"Personenauto","32TZHB","FIAT","FIAT IDEA","20070314","20070314","GRIJS",,"MPV"
"Personenauto","32XBDZ","FIAT","FIAT IDEA","20070323","20070323","GRIJS",,"MPV"
"Personenauto","32XBSB","FIAT","FIAT IDEA","20070330","20070330","GRIJS",,"MPV"
"Personenauto","33NLXN","FIAT","FIAT IDEA","20031129","20031129","GRIJS",,"MPV"
"Personenauto","33NRXJ","FIAT","FIAT IDEA","20040123","20040123","GRIJS",,"MPV"
"Personenauto","33NZND","FIAT","FIAT IDEA","20040408","20040408","GRIJS",,"MPV"
"Personenauto","33NZRH","FIAT","FIAT IDEA","20040416","20040416","ORANJE",,"MPV"
"Personenauto","33PDHK","FIAT","FIAT IDEA","20040507","20040507","GRIJS",,"MPV"
"Personenauto","33PFTJ","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","33PHLT","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","33PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","33PJNF","FIAT","FIAT IDEA","20040714","20040714","ROOD",,"MPV"
"Personenauto","33PKXF","FIAT","FIAT IDEA","20040820","20040820","GRIJS",,"MPV"
"Personenauto","33RHBH","FIAT","FIAT IDEA","20050331","20050331","BLAUW",,"MPV"
"Personenauto","33RKNN","FIAT","FIAT IDEA","20050520","20050520","GRIJS",,"MPV"
"Personenauto","33RKRT","FIAT","FIAT IDEA","20050513","20050513","GROEN",,"MPV"
"Personenauto","33RRGV","FIAT","FIAT IDEA","20050713","20050713","BLAUW",,"MPV"
"Personenauto","33TBKG","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","33TLHR","FIAT","FIAT IDEA","20061101","20061101","GRIJS",,"MPV"
"Personenauto","33TPDX","FIAT","FIAT IDEA","20070102","20070102","BLAUW",,"MPV"
"Personenauto","33TRDB","FIAT","FIAT IDEA","20070119","20070119","ZWART",,"MPV"
"Personenauto","33TRLS","FIAT","FIAT IDEA","20070112","20070112","GRIJS",,"MPV"
"Personenauto","33XBJR","FIAT","FIAT IDEA","20070328","20070328","GRIJS",,"MPV"
"Personenauto","33XBSB","FIAT","FIAT IDEA","20070329","20070329","GRIJS",,"MPV"
"Personenauto","34NLXN","FIAT","FIAT IDEA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","34NRBZ","FIAT","FIAT IDEA","20040116","20040116","GRIJS",,"MPV"
"Personenauto","34PFTJ","FIAT","FIAT IDEA","20040528","20040528","BLAUW",,"MPV"
"Personenauto","34PHZP","FIAT","FIAT IDEA","20040915","20040915","BLAUW",,"MPV"
"Personenauto","34PKXF","FIAT","FIAT IDEA","20040814","20040814","GRIJS",,"MPV"
"Personenauto","34RBPN","FIAT","FIAT IDEA","20050201","20050201","GROEN",,"MPV"
"Personenauto","34RDLD","FIAT","FIAT IDEA","20050218","20050218","BLAUW",,"MPV"
"Personenauto","34RKRT","FIAT","FIAT IDEA","20050513","20050513","GRIJS",,"MPV"
"Personenauto","34SPGV","FIAT","FIAT IDEA","20060324","20060324","BLAUW",,"MPV"
"Personenauto","34SRHS","FIAT","FIAT IDEA","20060406","20060406","GRIJS",,"MPV"
"Personenauto","34SVNS","FIAT","FIAT IDEA","20060516","20060516","GRIJS",,"stationwagen"
"Personenauto","34SXBR","FIAT","FIAT IDEA","20060524","20060524","BLAUW",,"stationwagen"
"Personenauto","34SXGV","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"stationwagen"
"Personenauto","34TBKG","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","34TFGR","FIAT","FIAT IDEA","20060804","20060804","BLAUW",,"MPV"
"Personenauto","34THTG","FIAT","FIAT IDEA","20060921","20060921","BLAUW",,"MPV"
"Personenauto","34TLHR","FIAT","FIAT IDEA","20061031","20061031","BLAUW",,"MPV"
"Personenauto","34TPDX","FIAT","FIAT IDEA","20061207","20061207","GRIJS",,"MPV"
"Personenauto","34TRDB","FIAT","FIAT IDEA","20061229","20061229","GRIJS",,"MPV"
"Personenauto","34XBSB","FIAT","FIAT IDEA","20070329","20070329","BLAUW",,"MPV"
"Personenauto","35NZND","FIAT","FIAT IDEA","20040407","20040407","ROOD",,"MPV"
"Personenauto","35PHLT","FIAT","FIAT IDEA","20040629","20040629","BLAUW",,"MPV"
"Personenauto","35PHPL","FIAT","FIAT IDEA","20040628","20040628","BLAUW",,"MPV"
"Personenauto","35PHZP","FIAT","FIAT IDEA","20040915","20040915","BLAUW",,"MPV"
"Personenauto","35PRLS","FIAT","FIAT IDEA","20041014","20041014","GRIJS",,"MPV"
"Personenauto","35PZZS","FIAT","FIAT IDEA","20050110","20050110","GRIJS",,"MPV"
"Personenauto","35RDLD","FIAT","FIAT IDEA","20050211","20050211","GRIJS",,"MPV"
"Personenauto","35RGXV","FIAT","FIAT IDEA","20050331","20050331","GRIJS",,"MPV"
"Personenauto","35RKNN","FIAT","FIAT IDEA","20050520","20050520","ZWART",,"MPV"
"Personenauto","35SHKR","FIAT","FIAT IDEA","20060228","20060228","ROOD",,"MPV"
"Personenauto","35SPGV","FIAT","FIAT IDEA","20060324","20060324","GRIJS",,"MPV"
"Personenauto","35SRHS","FIAT","FIAT IDEA","20060410","20060410","GRIJS",,"MPV"
"Personenauto","35TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","35TFGR","FIAT","FIAT IDEA","20060728","20060728","ROOD",,"MPV"
"Personenauto","35THTG","FIAT","FIAT IDEA","20060921","20060921","BLAUW",,"MPV"
"Personenauto","35TLHR","FIAT","FIAT IDEA","20061031","20061031","ZWART",,"MPV"
"Personenauto","35TRLS","FIAT","FIAT IDEA","20070116","20070116","GRIJS",,"MPV"
"Personenauto","36NSGD","FIAT","FIAT IDEA","20040129","20040129","BLAUW",,"MPV"
"Personenauto","36PFTJ","FIAT","FIAT IDEA","20040630","20040630","ORANJE",,"MPV"
"Personenauto","36PHLT","FIAT","FIAT IDEA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","36PRLS","FIAT","FIAT IDEA","20041015","20041015","ROOD",,"MPV"
"Personenauto","36PZZS","FIAT","FIAT IDEA","20050526","20050526","ZWART",,"MPV"
"Personenauto","36RGXV","FIAT","FIAT IDEA","20050325","20050325","BLAUW",,"MPV"
"Personenauto","36RKNN","FIAT","FIAT IDEA","20050520","20050520","BLAUW",,"MPV"
"Personenauto","36RRLX","FIAT","FIAT IDEA","20050719","20050719","GRIJS",,"MPV"
"Personenauto","36SXGV","FIAT","FIAT IDEA","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","36TBKG","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","36TGFS","FIAT","FIAT IDEA","20060818","20060818","GRIJS",,"MPV"
"Personenauto","36TPGB","FIAT","FIAT IDEA","20061212","20061212","ROOD",,"MPV"
"Personenauto","36TPJD","FIAT","FIAT IDEA","20061214","20061214","BLAUW",,"MPV"
"Personenauto","36TRDB","FIAT","FIAT IDEA","20061229","20061229","GRIJS",,"MPV"
"Personenauto","36TRLS","FIAT","FIAT IDEA","20070131","20070131","BLAUW",,"MPV"
"Personenauto","37NLXN","FIAT","FIAT IDEA","20031202","20031202","BLAUW",,"MPV"
"Personenauto","37NVJD","FIAT","FIAT IDEA","20040305","20040305","ZWART",,"MPV"
"Personenauto","37PHPL","FIAT","FIAT IDEA","20040628","20040628","BLAUW",,"MPV"
"Personenauto","37PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","37PRJD","FIAT","FIAT IDEA","20041014","20041014","BLAUW",,"MPV"
"Personenauto","37PZZS","FIAT","FIAT IDEA","20050113","20050113","GRIJS",,"MPV"
"Personenauto","37RGNN","FIAT","FIAT IDEA","20050323","20050323","BLAUW",,"MPV"
"Personenauto","37RGXV","FIAT","FIAT IDEA","20050329","20050329","GROEN",,"MPV"
"Personenauto","37RHXX","FIAT","FIAT IDEA","20050413","20050413","GRIJS",,"MPV"
"Personenauto","37RJZZ","FIAT","FIAT IDEA","20050506","20050506","GRIJS",,"MPV"
"Personenauto","37RKNN","FIAT","FIAT IDEA","20050520","20050520","GRIJS",,"MPV"
"Personenauto","37SLJJ","FIAT","FIAT IDEA","20060224","20060224","BLAUW",,"MPV"
"Personenauto","37SXGV","FIAT","FIAT IDEA","20060530","20060530","ZWART",,"stationwagen"
"Personenauto","37TBKG","FIAT","FIAT IDEA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","37TGFS","FIAT","FIAT IDEA","20060821","20060821","GRIJS",,"MPV"
"Personenauto","37TRDB","FIAT","FIAT IDEA","20061228","20061228","GRIJS",,"MPV"
"Personenauto","37TRLS","FIAT","FIAT IDEA","20070228","20070228","GRIJS",,"MPV"
"Personenauto","38NLXN","FIAT","FIAT IDEA","20031204","20031204","BLAUW",,"MPV"
"Personenauto","38NVJD","FIAT","FIAT IDEA","20040330","20040330","ZWART",,"MPV"
"Personenauto","38PFTJ","FIAT","FIAT IDEA","20040528","20040528","ORANJE",,"MPV"
"Personenauto","38PGBL","FIAT","FIAT IDEA","20040603","20040603","GROEN",,"MPV"
"Personenauto","38PKXF","FIAT","FIAT IDEA","20040818","20040818","GROEN",,"MPV"
"Personenauto","38PRJD","FIAT","FIAT IDEA","20041012","20041012","ZWART",,"MPV"
"Personenauto","38RHXX","FIAT","FIAT IDEA","20050413","20050413","ROOD",,"MPV"
"Personenauto","38RJZZ","FIAT","FIAT IDEA","20050503","20050503","GROEN",,"MPV"
"Personenauto","38RKNN","FIAT","FIAT IDEA","20050520","20050520","ZWART",,"MPV"
"Personenauto","38SLJJ","FIAT","FIAT IDEA","20060222","20060222","GRIJS",,"MPV"
"Personenauto","38SRVS","FIAT","FIAT IDEA","20060414","20060414","GRIJS",,"MPV"
"Personenauto","38TBKG","FIAT","FIAT IDEA","20060629","20060629","BLAUW",,"MPV"
"Personenauto","38TGFS","FIAT","FIAT IDEA","20060817","20060817","GRIJS",,"MPV"
"Personenauto","38TKZJ","FIAT","FIAT IDEA","20061025","20061025","GRIJS",,"MPV"
"Personenauto","38TRLS","FIAT","FIAT IDEA","20070109","20070109","GRIJS",,"MPV"
"Personenauto","39HZP1","FIAT","FIAT IDEA","20040302","20090326","BLAUW",,"MPV"
"Personenauto","39PFTJ","FIAT","FIAT IDEA","20040529","20040529","GROEN",,"MPV"
"Personenauto","39PGBL","FIAT","FIAT IDEA","20040608","20040608","GRIJS",,"MPV"
"Personenauto","39PHZP","FIAT","FIAT IDEA","20040929","20040929","BLAUW",,"MPV"
"Personenauto","39RFGB","FIAT","FIAT IDEA","20050228","20050228","GRIJS",,"MPV"
"Personenauto","39RGNN","FIAT","FIAT IDEA","20050323","20050323","ZWART",,"MPV"
"Personenauto","39SLRD","FIAT","FIAT IDEA","20060227","20060227","ROOD",,"MPV"
"Personenauto","39TRLS","FIAT","FIAT IDEA","20070227","20070227","GRIJS",,"MPV"
"Personenauto","39TXZB","FIAT","FIAT IDEA","20070302","20070302","BLAUW",,"MPV"
"Personenauto","40NVBV","FIAT","FIAT IDEA","20040227","20040227","GROEN",,"MPV"
"Personenauto","40PHPL","FIAT","FIAT IDEA","20040629","20040629","BLAUW",,"MPV"
"Personenauto","40RZPN","FIAT","FIAT IDEA","20061124","20061124","ORANJE",,"MPV"
"Personenauto","40SLRD","FIAT","FIAT IDEA","20060225","20060225","GRIJS",,"MPV"
"Personenauto","40TBKG","FIAT","FIAT IDEA","20060630","20060630","BLAUW",,"MPV"
"Personenauto","40TRLS","FIAT","FIAT IDEA","20070628","20070628","GRIJS",,"MPV"
