"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DTPG68","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050302",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920228","19920228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2004","Geen oordeel","01","Ja","2005-03-02T00:00:00.000",,"1992-02-28T00:00:00.000","1992-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTZX28","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050421",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920313","19920313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1996","Geen oordeel","01","Ja","2005-04-21T00:00:00.000",,"1992-03-13T00:00:00.000","1992-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVBX31","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20260405","19920311",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920311","19920311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","01","Ja","2026-04-05T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000","1992-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVHP63","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20020531",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","997","1475","1097","475","1000","19920312","19920312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2002-05-31T00:00:00.000",,"1992-03-12T00:00:00.000","1992-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVTR31","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20260425","19940617",,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920320","19920320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","1994-06-17T00:00:00.000","1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXJS18","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20011030",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920326","19920326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2000","Geen oordeel","01","Ja","2001-10-30T00:00:00.000",,"1992-03-26T00:00:00.000","1992-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXRF76","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060818",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920407","19920407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1999","Geen oordeel","01","Nee","2006-08-18T00:00:00.000",,"1992-04-07T00:00:00.000","1992-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXVN41","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050124",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920402","19920402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2001","Geen oordeel","01","Ja","2005-01-24T00:00:00.000",,"1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZGP61","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060821",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920410","19920410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2006-08-21T00:00:00.000",,"1992-04-10T00:00:00.000","1992-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZRJ44","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20040601",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2003","Geen oordeel","01","Ja","2004-06-01T00:00:00.000",,"1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBDD81","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20100826",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920424","19920424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1998","Geen oordeel","01","Ja","2010-08-26T00:00:00.000",,"1992-04-24T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBSP80","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20110324","20100807",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2008","Geen oordeel","01","Ja","2011-03-24T00:00:00.000","2010-08-07T00:00:00.000","1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBXV55","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030417",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920501","19920501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2003-04-17T00:00:00.000",,"1992-05-01T00:00:00.000","1992-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDVN69","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050508",,,"hatchback",,"ZWART","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920519","19920519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2004","Geen oordeel","01","Ja","2005-05-08T00:00:00.000",,"1992-05-19T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFNX47","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030416","20020724",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2003-04-16T00:00:00.000","2002-07-24T00:00:00.000","1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFTF17","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050426",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920624","19920624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2004","Geen oordeel","01","Ja","2005-04-26T00:00:00.000",,"1992-06-24T00:00:00.000","1992-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGHG52","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20000824",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920613","19920613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"1999","Geen oordeel","01","Ja","2000-08-24T00:00:00.000",,"1992-06-13T00:00:00.000","1992-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHSG60","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20050811",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920706","19920706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2004","Geen oordeel","01","Ja","2005-08-11T00:00:00.000",,"1992-07-06T00:00:00.000","1992-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJLZ60","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030123",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920724","19920724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2003-01-23T00:00:00.000",,"1992-07-24T00:00:00.000","1992-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLLR52","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20030224","20020202",,"hatchback",,"ZWART","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2002","Geen oordeel","01","Ja","2003-02-24T00:00:00.000","2002-02-02T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPV66","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20250214","19970710",,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920814","19920814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2023","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","1997-07-10T00:00:00.000","1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPX09","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20111015",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920817","19920817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2010","Geen oordeel","01","Ja","2011-10-15T00:00:00.000",,"1992-08-17T00:00:00.000","1992-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLPX31","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20051210",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19920814","19920814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2003","Geen oordeel","01","Ja","2005-12-10T00:00:00.000",,"1992-08-14T00:00:00.000","1992-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLVZ89","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20070921",,,"hatchback",,"WIT","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920821","19920821","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2005","Geen oordeel","01","Ja","2007-09-21T00:00:00.000",,"1992-08-21T00:00:00.000","1992-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNDZ85","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20060807",,,"hatchback",,"ROOD","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920914","19920914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2005","Geen oordeel","01","Ja","2006-08-07T00:00:00.000",,"1992-09-14T00:00:00.000","1992-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSGF98","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20071117",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19921023","19921023","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2005","Geen oordeel","01","Ja","2007-11-17T00:00:00.000",,"1992-10-23T00:00:00.000","1992-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTPR65","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20020526",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19921113","19921113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2001","Geen oordeel","01","Ja","2002-05-26T00:00:00.000",,"1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLJZ27","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20260415","20221105","2587","hatchback",,"BLAUW","Niet geregistreerd","4","1598","935","1475","1035","465","1000","19930428","19930428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2024","Niet geregistreerd","NG","Ja","2026-04-15T00:00:00.000","2022-11-05T00:00:00.000","1993-04-28T00:00:00.000","1993-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBPZ38","Personenauto","OPEL","ASTRA TAILGATE C1.6NZ U9","20081004",,"3100","hatchback",,"WIT","Niet geregistreerd","4","1598","955","1475","1055","475","1000","19920615","19981015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1475",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2475",,,"2001","Geen oordeel","01","Ja","2008-10-04T00:00:00.000",,"1992-06-15T00:00:00.000","1998-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
