"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL14KP","Oplegger","G.MAGYAR","S43EBT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9040","43500",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,"955",,,"1085","255","O4",,,"r. balk v. hart koppeling","43500",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23VP","Oplegger","G.MAGYAR","S43EDD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8240","43000",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"987",,,"1124","250","O4",,,"r. dwarsbalk by hart koppeling","43000",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25RG","Oplegger","G.MAGYAR","S43EBD","20230419",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7210","43500",,,,"20120410","20120410","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"950",,,"1080","255","O4",,,"r. balk a. hart koppeling","43500",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-19T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36XX","Oplegger","G.MAGYAR","S43EDD","20240311",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8290","43500",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"998",,,"1124","255","O4",,,"r. dwarsbalk a. hart koppeling","43500",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL52SF","Oplegger","G.MAGYAR","S43EBD","20240630","20240319",,"tankwagen",,"N.v.t.","N.v.t.",,,"7740","43500",,,,"20120621","20120621","Geen verstrekking in Open Data",,"N.v.t.","100","35760",,,,,,,"1053",,,"1150","255","O4",,,"brugstuk r.","43500",,,,,,,,"854","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000","2024-03-19T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60JH","Oplegger","G.MAGYAR","GMAO","20230111",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9520","43500",,,,"20110510","20110510","Geen verstrekking in Open Data",,"N.v.t.","100","33980",,,,,,,"955",,,"1085","255","O4",,,"r. balk by hart koppeling","43500",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-11T00:00:00.000",,"2011-05-10T00:00:00.000","2011-05-10T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68NG","Oplegger","G.MAGYAR","S43EBD","20221210",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","43500",,,,"20111201","20111201","Geen verstrekking in Open Data",,"N.v.t.","100","36340",,,,,,,"950",,,"1080","255","O4",,,"r. balk a. hart koppeling","43500",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-10T00:00:00.000",,"2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93KV","Oplegger","G.MAGYAR","S43EDD","20220818",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8540","43500",,,,"20110818","20110818","Geen verstrekking in Open Data",,"N.v.t.","100","34960",,,,,,,"960",,,"1072","246","O4",,,"r. balk a. hart koppeling","43500",,,,,,,,"740","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-18T00:00:00.000",,"2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93DD","Oplegger","G.MAGYAR","S33BTAEN",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"6395","30500",,,,"20050510","20231028","Geen verstrekking in Open Data",,"N.v.t.","100","24105",,,,,,"4","770",,,"894","255","O4",,,,"33000","S33BTAEN",,,,,,,"580","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2005-05-10T00:00:00.000","2023-10-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP98YN","Aanhangwagen","G.MAGYAR","R 3 MEB","20220805",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6380","27000",,,,"19960624","19960624","Geen verstrekking in Open Data",,"N.v.t.","100","20620",,,,,,,"958",,,,"250","O4",,,"r. tegen voorste dwarsbalk","27000",,,,,,,,"523","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-05T00:00:00.000",,"1996-06-24T00:00:00.000","1996-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX82VT","Aanhangwagen","G.MAGYAR","R 3 MES","20230211",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6400","27000",,,,"19991126","19991126","Geen verstrekking in Open Data",,"N.v.t.","100","20600",,,,,,,"990",,,"995","250","O4",,,"tegen r. voorzyde v. vooras","27000",,,,,,,,"553","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"1999-11-26T00:00:00.000","1999-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK81RV","Oplegger","G.MAGYAR","S43EBT","20241017","20240326",,"tankwagen",,"N.v.t.","N.v.t.",,,"7170","43500",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","36330",,,,,,,"1037",,,"1157","255","O4",,,"r. balk","43500",,,,,,,,"847","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-10-17T00:00:00.000","2024-03-26T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
