"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53VTT7","Bedrijfsauto","FORD","F-250 SUPER DUTY","20240731","20200416",,"open wagen","6","N.v.t.","N.v.t.","8","5949","2895","3500","2995","750",,"20040701","20080811","Geen verstrekking in Open Data",,"Ja",,"605",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","439","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2020-04-16T00:00:00.000","2004-07-01T00:00:00.000","2008-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHG1","Bedrijfsauto","FORD","F-250","20240728","20210312","18877","open laadvloer","5","N.v.t.","N.v.t.","8","6399","3370","3500","3470",,,"20070621","20070621","Geen verstrekking in Open Data",,"Ja","90","130",,,,,"4","4",,,,"628","203","N2",,,"tegen r. balk 135 cm a. vooras","4536",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-03-12T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFS26","Bedrijfsauto","FORD","FORD F-250","20240825","20240301","17128","open wagen","5","N.v.t.","N.v.t.","8","6399","3075","3500","3175","750",,"20091111","20091219","Geen verstrekking in Open Data",,"Ja",,"425",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2024-03-01T00:00:00.000","2009-11-11T00:00:00.000","2009-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRN29","Bedrijfsauto","FORD","FORD F-250","20250419","20230130","14863","open wagen","6","N.v.t.","N.v.t.","8","6651","2880","3500","2980","750",,"20111013","20111013","Geen verstrekking in Open Data","60914","Ja",,"620",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-01-30T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VRVX","Bedrijfsauto","FORD","F-250","20180303","20180609",,"open wagen",,"N.v.t.","N.v.t.","8",,"3160","3500","3260","750",,"20000816","20000816","Geen verstrekking in Open Data",,"Nee",,"340",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","358","Nee","Nee",,"Nee","6350",,,"2017","Logisch","00","Ja","2018-03-03T00:00:00.000","2018-06-09T00:00:00.000","2000-08-16T00:00:00.000","2000-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPL2","Bedrijfsauto","FORD","F-250","20231117","20200409",,"open wagen","6","N.v.t.","N.v.t.","8","7269","3191","3991","3291","700",,"20010119","20040519","Geen verstrekking in Open Data",,"Ja",,"800",,"3500","3500",,,"4",,"590",,"593","204","N2",,,"tegen r. balk a. vooras","3991",,,,,,,"0.06","363","Nee","Nee",,"Nee","7000",,,"2019","Geen oordeel","05","Ja","2023-11-17T00:00:00.000","2020-04-09T00:00:00.000","2001-01-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VZN7","Bedrijfsauto","FORD","F-250 HD","20250312","20200416",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3020","3500","3120","750",,"20050529","20090203","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. achteras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2020-04-16T00:00:00.000","2005-05-29T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BTZN","Bedrijfsauto","FORD","F-250","20250215","20231113",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3300","3500","3400","750",,"20050120","20050804","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 190 cm v. achteras","3500",,,,,,,"0.07","400","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-11-13T00:00:00.000","2005-01-20T00:00:00.000","2005-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VTT87","Bedrijfsauto","FORD","FORD F-250 LARIAT","20250301","20230911","13793","open wagen","5","N.v.t.","N.v.t.","8","6651","2880","3500","2980","750",,"20120323","20120323","Geen verstrekking in Open Data","56470","Ja",,"620",,"3500","3500",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3500",,,,,,,"0.10","399","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-09-11T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BFRZ","Bedrijfsauto","FORD","F-250 CREW CAB","20250131","20171117",,"pick-up truck","6","N.v.t.","N.v.t.","8","7300","3190","3500","3290","750",,"20021018","20021018","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 025 cm a. vooras","3500",,,,,,,"0.05","398","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2017-11-17T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VXN4","Bedrijfsauto","FORD","F-250","20240721","20190822","17696","open wagen","6","N.v.t.","N.v.t.","8","6399","3220","3500","3320","750",,"20081118","20081118","Geen verstrekking in Open Data",,"Ja",,"280",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-08-22T00:00:00.000","2008-11-18T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BLS9","Bedrijfsauto","FORD","F-250","20250301","20230605",,"open laadvloer","6","N.v.t.","N.v.t.","8","6690","3080","4491","3180","750",,"20190112","20190112","Geen verstrekking in Open Data",,"Ja",,"1411",,"3500","3500",,,"4",,"405",,"640","212","N2",,,"r. by vooras","4491",,,,,,,"0.10","407","Nee","Nee",,"Nee","7991",,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2023-06-05T00:00:00.000","2019-01-12T00:00:00.000","2019-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VJV3","Bedrijfsauto","FORD","F-250","20250320","20210710","19244","open wagen","5","N.v.t.","N.v.t.","8","6399","3045","3500","3145","750",,"20070914","20070914","Geen verstrekking in Open Data",,"Ja",,"455",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 120 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2021-07-10T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YD18","Bedrijfsauto","FORD","F-250","20250104","20240302",,"pick-up truck","3","N.v.t.","N.v.t.","8","5899","2050","2905","2150",,,"19740630","20210123","Geen verstrekking in Open Data",,"Ja",,"855",,,,,,"4",,,,,"201","N1",,,"r. balk a. vooras","2905",,,,,,,"0.07","338","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-03-02T00:00:00.000","1974-06-30T00:00:00.000","2021-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD54","Bedrijfsauto","FORD","F-250 4X2",,"20210212",,"open laadvloer","3","N.v.t.","N.v.t.","8","6400","2110","3500","2210",,,"19730228","20210212","Geen verstrekking in Open Data",,"Ja",,"1390",,,,,"2","4",,,,"514","201","N2",,,"r. balk a. vooras","3674","F-253",,,,,,"0.09","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-02-12T00:00:00.000","1973-02-28T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VXHK","Bedrijfsauto","FORD","F-250","20100909","20080807",,"open wagen",,"N.v.t.","N.v.t.","8",,"1580","3500","1680",,,"19890701","20010622","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 045 cm v. vooras","3500",,,,,,,"0.08","341","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-09-09T00:00:00.000","2008-08-07T00:00:00.000","1989-07-01T00:00:00.000","2001-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BDP5","Bedrijfsauto","FORD","F-250","20241213","20200110",,"open laadvloer","5","N.v.t.","N.v.t.","8","7273","3140","3991","3240","750",,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"636",,"620","200","N2",,,"r. balk a. vooras","3991",,,,,,,"0.05","397","Nee","Nee",,"Nee","6350",,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2020-01-10T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHFB","Bedrijfsauto","FORD","F-250","20250221","20210120",,"open wagen",,"N.v.t.","N.v.t.","8",,"3120","3500","3220",,,"19990426","19990426","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","3500",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2021-01-20T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88YD37","Bedrijfsauto","FORD","F-250","20250927","20210927",,"pick-up truck","3","N.v.t.","N.v.t.","8","5752","2259","3087","2359",,,"19770228","20210927","Geen verstrekking in Open Data",,"Ja",,"828",,,"908",,,"4",,,,,"202","N1",,,"r. balk by motorruimte","3087",,,,,,,"0.05","338","Nee","Nee",,"Nee","3995",,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-09-27T00:00:00.000","1977-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BRDB","Bedrijfsauto","FORD","F-250","20240629","20230302",,"open wagen",,"N.v.t.","N.v.t.","8",,"3300","3500","3400","750",,"20041008","20041008","Geen verstrekking in Open Data",,"Ja",,"200",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.07","397","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2023-03-02T00:00:00.000","2004-10-08T00:00:00.000","2004-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VPDX","Bedrijfsauto","FORD","F-250","20240606","20190404",,"open wagen",,"N.v.t.","N.v.t.","8",,"3020","3500","3120","750",,"20000322","20000322","Geen verstrekking in Open Data",,"Ja",,"480",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 130 cm a. vooras","3500",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-04-04T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BTDX","Bedrijfsauto","FORD","F-250","20250419","20230221",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3400","3500","3500","750",,"20050520","20050520","Geen verstrekking in Open Data",,"Ja",,"100",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.07","397","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-02-21T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VHH3","Bedrijfsauto","FORD","F-250","20240831","20201005","19071","open wagen","5","N.v.t.","N.v.t.","8","6399","3045","3500","3145","750",,"20070615","20070615","Geen verstrekking in Open Data",,"Ja",,"455",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.08","398","Nee","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2020-10-05T00:00:00.000","2007-06-15T00:00:00.000","2007-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VNH6","Bedrijfsauto","FORD","F-250","20230106","20170406","19734","open wagen","6","N.v.t.","N.v.t.","8","6399","3045","3500","3145","750",,"20070814","20080410","Geen verstrekking in Open Data",,"Ja",,"455",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","7000",,,"2022","Geen oordeel","05","Ja","2023-01-06T00:00:00.000","2017-04-06T00:00:00.000","2007-08-14T00:00:00.000","2008-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VXD5","Bedrijfsauto","FORD","FORD F-250 HARLEY DAVIDSON","20250106","20081021","17936","open wagen","5","N.v.t.","N.v.t.","8","6399","2900","3500","3000","750",,"20081021","20081021","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","440","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VTS1","Bedrijfsauto","FORD","F-250","20241101","20231104","15054","opleggertrekker","6","N.v.t.","N.v.t.","8","6399","3045","3500","3145",,,"20080312","20080807","Geen verstrekking in Open Data",,"Ja",,,"4500",,,,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.08","399","Nee","Nee",,"Nee","8000",,,"2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2023-11-04T00:00:00.000","2008-03-12T00:00:00.000","2008-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3682","Bedrijfsauto","FORD","F-250",,"20220711",,"open wagen",,"N.v.t.","N.v.t.","8",,"2106","3195","2206",,,"19710228","19990420","Geen verstrekking in Open Data",,"Ja",,"1089",,,,,,"4",,,,,"201","N1",,,"tegen r. balk v. vooras","3195",,"G2 gasinstallatie",,,,,"0.07","332","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-11T00:00:00.000","1971-02-28T00:00:00.000","1999-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3691","Bedrijfsauto","FORD","F-250",,"20040228",,"open wagen",,"N.v.t.","N.v.t.","8",,"2373","3402","2473",,,"19670228","19990427","Geen verstrekking in Open Data",,"Ja",,"1029",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 030 cm v. vooras","3402",,"G2 gasinstallatie",,,,,"0.06","334","Nee","Nee",,"Nee","3402",,,"2003","Geen oordeel","07","Ja",,"2004-02-28T00:00:00.000","1967-02-28T00:00:00.000","1999-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5131","Bedrijfsauto","FORD","F-250",,"20160831",,"open wagen",,"N.v.t.","N.v.t.","8",,"1970","3500","2070",,,"19720701","20030801","Geen verstrekking in Open Data",,"Ja",,"1530",,,,,,"4",,,,,"200","N1",,,"op r. balk onder motorkap 030 cm v. vooras","3500",,,,,,,"0.06","333","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2016-08-31T00:00:00.000","1972-07-01T00:00:00.000","2003-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8688","Bedrijfsauto","FORD","F-250",,"20170413",,"pick-up truck","3","N.v.t.","N.v.t.","8","5900","2095","3375","2195",,,"19720228","20170410","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,,"203","N1",,,"r. balk by motorruimte","3375",,,,,,,"0.07","333","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2017-04-13T00:00:00.000","1972-02-28T00:00:00.000","2017-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
