"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","88WHS1","BRENDERUP","BRENDERUP","20230518","20230518","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","88WXPL","BRENDERUP","N/A","20201027","20201027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","89WBJT","BRENDERUP","C5N","20080616","20080616","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WBD1","BRENDERUP","N/A","20210714","20210714","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","90WBJT","BRENDERUP","C5N","20081230","20081230","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WBX1","BRENDERUP","8224TB","20211110","20211110","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","90WTGN","BRENDERUP","8118B","20181126","20181126","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WBG9","BRENDERUP","8224TB","20210803","20210803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WBN6","BRENDERUP","N/A","20210922","20210922","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WZJZ","BRENDERUP","N/A","20210316","20210316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","91WZKF","BRENDERUP","N/A","20210317","20210317","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WBK1","BRENDERUP","8224TB","20210315","20210831","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","92WBK2","BRENDERUP","N/A","20210831","20210831","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","93WBJT","BRENDERUP","C3M","20080917","20080917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WDL4","BRENDERUP","8224TB","20200810","20220208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","94WFX2","BRENDERUP","8224TB","20220802","20220802","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","95WGS4","BRENDERUP","N/A","20200325","20221228","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WBZ1","BRENDERUP","N/A","20211117","20211117","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","96WZTB","BRENDERUP","8224TB","20210618","20210618","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WKF2","BRENDERUP","8224TB","20240109","20240109","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","97WPDS","BRENDERUP","8224 TB","20160720","20160720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WFK9","BRENDERUP","N/A","20220622","20220622","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","98WPDS","BRENDERUP","8224 TB","20160601","20160601","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WGB6","BRENDERUP","N/A","20200805","20220905","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WPFS","BRENDERUP","1605 QB","19920601","20160615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WXTR","BRENDERUP","8220B","20090108","20201021","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WZZF","BRENDERUP","N/A","20210629","20210629","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WBBR24","BRENDERUP","31N","20010608","20010608","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WDSV41","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WGRT97","BRENDERUP","1202 V","19850701","20021122","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJ20BY","BRENDERUP","1302R.","19920812","19920812","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFS79","BRENDERUP","8118 B","20021210","20030619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJFS80","BRENDERUP","8220 B","20021210","20030619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJLL77","BRENDERUP","2002 RB","20030704","20030716","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJSV76","BRENDERUP","1605QB","19950115","20030905","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJTJ78","BRENDERUP","1605 QB","19941110","20030911","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WJZV90","BRENDERUP","1302R","19930601","20031020","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WLBV27","BRENDERUP","BRENDERUP","19921101","20231010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLDT10","BRENDERUP","2002 RB","20000501","20031111","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLFF99","BRENDERUP","1002R","19920201","20031117","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB40","BRENDERUP","C4N","20040505","20040505","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB41","BRENDERUP","C4N","20040326","20040326","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB44","BRENDERUP","C4N","20040619","20040619","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLPB45","BRENDERUP","C4N","20050125","20050125","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB13","BRENDERUP","B1","20040511","20040511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB16","BRENDERUP","C5N","20060330","20060330","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB17","BRENDERUP","B2","20040928","20040928","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLTB18","BRENDERUP","C3H","20041120","20041120","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WLVT88","BRENDERUP","C3K","20040614","20040614","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WN51PG","BRENDERUP","1302 R","19950511","19950511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD96","BRENDERUP","C2H","20040607","20040607","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD97","BRENDERUP","C2H","20040707","20040707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLD98","BRENDERUP","C2H","20040519","20040519","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF01","BRENDERUP","C3K","20040726","20040726","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF05","BRENDERUP","C3K","20040716","20040716","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF06","BRENDERUP","C3K","20040625","20040625","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF07","BRENDERUP","C3K","20040517","20040517","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF08","BRENDERUP","C4N","20060427","20060427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WNLF09","BRENDERUP","C4N","20060102","20060102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPFN29","BRENDERUP","1002 R","19980803","20040914","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHR17","BRENDERUP","C2H","20041030","20041030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPHR19","BRENDERUP","C2H","20041030","20041030","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPLH03","BRENDERUP","1202V","19840630","20041109","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF71","BRENDERUP","C5N","20080123","20080123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF72","BRENDERUP","C5N","20080123","20080123","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF73","BRENDERUP","C5N","20050805","20050805","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WPZF75","BRENDERUP","C5N","20071004","20071004","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRBZ99","BRENDERUP","C3M","20050413","20050413","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB01","BRENDERUP","C5N","20070316","20070316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB02","BRENDERUP","C5N","20050502","20050502","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB03","BRENDERUP","C3M","20081029","20081029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB04","BRENDERUP","C3M","20050706","20050706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB05","BRENDERUP","C3M","20050706","20050706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRDB07","BRENDERUP","C3M","20050618","20050618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHJ01","BRENDERUP","C2H","20070406","20070406","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHJ02","BRENDERUP","B1","20111010","20111010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRHR17","BRENDERUP","2002RB","20010426","20050419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRJS94","BRENDERUP","XXXX8118B","20050112","20050427","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF69","BRENDERUP","C5N","20051118","20051118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF74","BRENDERUP","C5N","20051021","20051021","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF78","BRENDERUP","C5N","20050521","20050521","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRLF81","BRENDERUP","C5N","20050715","20050715","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB09","BRENDERUP","C2H","20060224","20060224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB10","BRENDERUP","C2H","20050615","20050615","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB11","BRENDERUP","C2H","20050630","20050630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB13","BRENDERUP","C3K","20060828","20060828","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB14","BRENDERUP","C3K","20060909","20060909","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB15","BRENDERUP","C6T","20050617","20050617","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRPB16","BRENDERUP","C6T","20060615","20060615","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRVN65","BRENDERUP","C2H","20050708","20050708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRVN66","BRENDERUP","B2","20050708","20050708","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WRXH49","BRENDERUP","B1","20050722","20050722","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS72ZB","BRENDERUP","1302 R","19980106","19980106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WS83NH","BRENDERUP","1302 R","19970730","19970730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD73","BRENDERUP","C5N","20051008","20051008","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD74","BRENDERUP","B1","20050831","20050831","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSBD75","BRENDERUP","B2","20050817","20050817","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSDJ79","BRENDERUP","C2H","20050910","20050910","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB82","BRENDERUP","C3H","20061120","20061120","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB84","BRENDERUP","C3H","20051224","20051224","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB86","BRENDERUP","C2H","20070806","20070806","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB87","BRENDERUP","C2H","20080531","20080531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB88","BRENDERUP","C2H","20051119","20051119","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB89","BRENDERUP","C2H","20060206","20060206","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB90","BRENDERUP","C2F","20071029","20071029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB91","BRENDERUP","C2F","20061018","20061018","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB92","BRENDERUP","C3H","20061228","20061228","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB93","BRENDERUP","C3H","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB94","BRENDERUP","B2","20051107","20051107","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB95","BRENDERUP","B2","20061025","20061025","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB96","BRENDERUP","C2F","20051111","20051111","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB97","BRENDERUP","C2F","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHB98","BRENDERUP","C4N","20070604","20070604","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD03","BRENDERUP","C3K","20051216","20051216","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD04","BRENDERUP","C3K","20070803","20070803","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS38","BRENDERUP","C5N","20060114","20060114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS41","BRENDERUP","C5N","20051124","20051124","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS43","BRENDERUP","C3M","20051102","20051102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHS44","BRENDERUP","C3M","20061127","20061127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSPL63","BRENDERUP","8222B","20051220","20051220","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS87","BRENDERUP","C3M","20070331","20070331","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS88","BRENDERUP","C3M","20060321","20060321","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTS99","BRENDERUP","C5N","20121019","20121019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSTT01","BRENDERUP","C5N","20060330","20060330","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR27","BRENDERUP","C5N","20070606","20070606","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR28","BRENDERUP","C5N","20060704","20060704","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR29","BRENDERUP","C5N","20090724","20090724","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR30","BRENDERUP","C5N","20060505","20060505","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT94VJ","BRENDERUP","05","19881013","19980715","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTDJ67","BRENDERUP","B2H","20060506","20060506","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTHG09","BRENDERUP",,"20051011","20060425","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLD73","BRENDERUP","BOOTTRAILER","20060510","20060510","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLJ97","BRENDERUP","C5N","20070718","20070718","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR26","BRENDERUP","C5N","20060603","20060603","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR27","BRENDERUP","C5N","20060613","20060613","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR28","BRENDERUP","C5N","20060707","20060707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR82","BRENDERUP","C3M","20070320","20070320","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR84","BRENDERUP","C3M","20070706","20070706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR85","BRENDERUP","C3M","20090406","20090406","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR88","BRENDERUP","C3M","20090511","20090511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR89","BRENDERUP","C3M","20110407","20110407","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR90","BRENDERUP","C3M","20060531","20060531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR91","BRENDERUP","C3M","20060705","20060705","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR92","BRENDERUP","C3M","20070313","20070313","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTPR60","BRENDERUP","2002VB","19830421","20060602","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTTH89","BRENDERUP","C5P","20070412","20070412","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTTH91","BRENDERUP","C4N","20070630","20070630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR64","BRENDERUP","C5N","20070314","20070314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR65","BRENDERUP","C5N","20110720","20110720","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR66","BRENDERUP","C5N","20061031","20061031","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR67","BRENDERUP","C5N","20100724","20100724","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR68","BRENDERUP","C5N","20061016","20061016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR69","BRENDERUP","C5N","20080714","20080714","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR70","BRENDERUP","C5N","20070208","20070208","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR71","BRENDERUP","C5N","20070627","20070627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV01SX","BRENDERUP","31N","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV05GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV06GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV11GF","BRENDERUP","31N","19981102","19981102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV13GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV19GF","BRENDERUP","30H","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV22GF","BRENDERUP","30H","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV48JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV50JD","BRENDERUP","31N","19990103","19990103","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV52JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV57JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV91SV","BRENDERUP","30H","19990618","20021118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV93SV","BRENDERUP","30H","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV94SV","BRENDERUP","30H","19990610","19990610","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV95SV","BRENDERUP","30H","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV96SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV97SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV98SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV99SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVFT59","BRENDERUP","3005QB","19960918","20061005","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVNL09","BRENDERUP","CT","20030328","20061214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVTV27","BRENDERUP","C3M","20070314","20070314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVTV28","BRENDERUP","C5N","20070710","20070710","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX02JL","BRENDERUP","1302 R","19920630","19990726","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX71RD","BRENDERUP","31N","20000101","20000101","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WX72RD","BRENDERUP","31N","20000929","20000929","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX73RD","BRENDERUP","31N","20000104","20000104","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX74RD","BRENDERUP","31N","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX75RD","BRENDERUP","31N","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX81RD","BRENDERUP","30H","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX83RD","BRENDERUP","30H","20000104","20000104","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX85GF","BRENDERUP","31N","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS74","BRENDERUP","C5N","20070809","20070809","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS77","BRENDERUP","C5N","20070510","20070510","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS78","BRENDERUP","C5P","20071029","20071029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS79","BRENDERUP","C5P","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS80","BRENDERUP","C5N","20070612","20070612","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS81","BRENDERUP","B2H","20070419","20070419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ42","BRENDERUP","C4N","20080514","20080514","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ44","BRENDERUP","C4N","20080424","20080424","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ45","BRENDERUP","C4N","20070830","20070830","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ31","BRENDERUP","C4N","20080529","20080529","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ32","BRENDERUP","C5P","20111114","20111114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ33","BRENDERUP","C5P","20090316","20090316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ34","BRENDERUP","B2H","20090314","20090314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ35","BRENDERUP","B2H","20070702","20070702","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX20","BRENDERUP","C6T","20080705","20080705","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX21","BRENDERUP","C6T","20070601","20070601","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX49","BRENDERUP","C5P","20071027","20071027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX51","BRENDERUP","C5P","20070623","20070623","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX52","BRENDERUP","C2H","20070707","20070707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXSN48","BRENDERUP","UH2031N","19990422","20070622","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT56","BRENDERUP","C5P","20070720","20070720","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT57","BRENDERUP","C5P","20071211","20071211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT58","BRENDERUP","C5N","20070927","20070927","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT59","BRENDERUP","C3M","20070712","20070712","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT61","BRENDERUP","C3M","20071024","20071024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXXL74","BRENDERUP","B2","20030402","20070727","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD25","BRENDERUP","C3M","20090422","20090422","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD32","BRENDERUP","C5N","20080527","20080527","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD34","BRENDERUP","C3M","20071010","20071010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD35","BRENDERUP","C3M","20081106","20081106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY26XL","BRENDERUP","30H","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY28XL","BRENDERUP","31N","20001019","20001019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY29XL","BRENDERUP","31N","20010531","20010531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY31XL","BRENDERUP","31N","20001019","20001019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY32XL","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","WZ13PY","BRENDERUP","31N","20060630","20210518","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ14PY","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ53BY","BRENDERUP","SP","20000629","20000731","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ87NB","BRENDERUP","31N","20010118","20010118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ89KJ","BRENDERUP","31N","20001101","20001101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZGS73","BRENDERUP",,"20071016","20071016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZHZ33","BRENDERUP","TGAB 8120B","20070502","20071105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZLL63","BRENDERUP","B2","20031022","20071127","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","57WLF6","BRENDERUP","N/A","20240528","20240528","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","64WLG7","BRENDERUP","N/A","20220207",,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WGB3","BRENDERUP","N/A","20220901","20220901","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","83WLG8","BRENDERUP","N/A","20190701",,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WLG7","BRENDERUP","B2","20030519","20240604","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","07WFD8","BRENDERUP","N/A","20220404","20220425","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","14WBJ9","BRENDERUP","N/A","20210904","20210904","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","19WXZT","BRENDERUP","8224TB","20201214","20201214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX50","BRENDERUP","C5P","20070712","20070712","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","89WLH7","BRENDERUP","20150 B","20240624","20240624","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD02","BRENDERUP","C4N","20060519","20060519","N.v.t.",,"voor vervoer boten"
