"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","88YB59","VOLKSWAGEN","VW KLEINBUS 221031 B","19751013","20121002","BLAUW",,"MPV"
"Personenauto","89FDZD","VOLKSWAGEN","135221","19730613","20000217","GEEL",,"sedan"
"Personenauto","89GP87","VOLKSWAGEN","221611","19750910","19750910","ROOD",,"Niet geregistreerd"
"Personenauto","89RU45","VOLKSWAGEN","221611 KAMPEERWAGEN","19770610","19770610","ORANJE",,"kampeerwagen"
"Personenauto","89TT84","VOLKSWAGEN","173223 GOLF GLS AUTOMATIC","19771213","19771213","BRUIN",,"Niet geregistreerd"
"Personenauto","89YA90","VOLKSWAGEN","531221 SCIROCCO TS","19760412","20030930","ORANJE",,"sedan"
"Personenauto","9039UD","VOLKSWAGEN","113022 AUTOMATIC","19720515","19720515","WIT",,"cabriolet"
"Personenauto","9048VS","VOLKSWAGEN","135022","19730102","19730102","BEIGE",,"Niet geregistreerd"
"Personenauto","9085MA","VOLKSWAGEN","117022 AUTOMATIC","19700102","19700102","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","90BSXT","VOLKSWAGEN","22","19780705","20050418","N.v.t.",,"kampeerwagen"
"Personenauto","90EN46","VOLKSWAGEN","531221 SCIROCCO TS","19750103","19750103","GRIJS",,"Niet geregistreerd"
"Personenauto","90MD75","VOLKSWAGEN","531221 SCIROCCO TS","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","91JLZ1","VOLKSWAGEN","171223 GOLF GLS AUT.","19811202","20090629","WIT",,"hatchback"
"Personenauto","91PLVN","VOLKSWAGEN","22","19760803","20040826","GROEN",,"stationwagen"
"Personenauto","91TTRX","VOLKSWAGEN","173221 GOLF GLS","19800801","20070124","ROOD",,"hatchback"
"Personenauto","91YB71","VOLKSWAGEN","221661 MICROBUS","19770228","20130326","WIT",,"stationwagen"
"Personenauto","91YD31","VOLKSWAGEN","T2 / 22","19730222","20211222","BLAUW",,"MPV"
"Personenauto","9290ZV","VOLKSWAGEN","113022 AUTOMATIC","19701103","19701103","GROEN",,"Niet geregistreerd"
"Personenauto","92JP39","VOLKSWAGEN","221711","19760427","19760427","ROOD",,"MPV"
"Personenauto","92UT56","VOLKSWAGEN","531221 SCIROCCO","19780414","19780414","GRIJS",,"Niet geregistreerd"
"Personenauto","92UU50","VOLKSWAGEN","531221 SCIROCCO","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA77","VOLKSWAGEN","135221","19730720","20000506","BLAUW",,"sedan"
"Personenauto","92YD86","VOLKSWAGEN","221","19730301","20220208","GEEL",,"stationwagen"
"Personenauto","9363VM","VOLKSWAGEN","135022","19721130","19721130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","93BD87","VOLKSWAGEN","113022 AUTOMATIC","19740207","19740207","GROEN",,"Niet geregistreerd"
"Personenauto","93EN19","VOLKSWAGEN","111022","19750428","19750428","WIT",,"Niet geregistreerd"
"Personenauto","93EN20","VOLKSWAGEN","111022","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","93EN26","VOLKSWAGEN","111022","19750213","19750213","GEEL",,"Niet geregistreerd"
"Personenauto","93EN28","VOLKSWAGEN","111022","19750407","19750407","GEEL",,"Niet geregistreerd"
"Personenauto","93EN32","VOLKSWAGEN","111022","19750320","19750320","BEIGE",,"sedan"
"Personenauto","93EN33","VOLKSWAGEN","111022","19750228","19750228","GEEL",,"Niet geregistreerd"
"Personenauto","93EN34","VOLKSWAGEN","111022","19750310","19750310","GEEL",,"Niet geregistreerd"
"Personenauto","93HBS9","VOLKSWAGEN","163223 JETTA GLS","19811015","20081010","GRIJS",,"sedan"
"Personenauto","93XM32","VOLKSWAGEN","22 KAMPEERAUTO","19780914","19780914","ROOD",,"kampeerwagen"
"Personenauto","93YA11","VOLKSWAGEN","224633","19760706","20040918","BLAUW",,"MPV"
"Personenauto","93YA36","VOLKSWAGEN","22","19770228","19980717","WIT",,"Niet geregistreerd"
"Personenauto","93YB43","VOLKSWAGEN","22","19770228","20130613","GEEL",,"kampeerwagen"
"Personenauto","93YB56","VOLKSWAGEN","22","19731019","20050831","ROOD",,"MPV"
"Personenauto","94GA72","VOLKSWAGEN","111022","19750709","19750709","WIT",,"Niet geregistreerd"
"Personenauto","94GNN1","VOLKSWAGEN","531221 SCIROCCO","19790306","20080724","GROEN",,"sedan"
"Personenauto","94RJFN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","20050412","ROOD",,"cabriolet"
"Personenauto","94XPHV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811021","20070801","PAARS",,"cabriolet"
"Personenauto","94YA35","VOLKSWAGEN","111122","19730918","20040106","ROSE",,"sedan"
"Personenauto","94ZL57","VOLKSWAGEN","111122","19741212","19741212","ROOD",,"Niet geregistreerd"
"Personenauto","95PGNN","VOLKSWAGEN","221861 MICROBUS","19780228","20040609","BRUIN",,"MPV"
"Personenauto","95RT27","VOLKSWAGEN","171221 GOLF GLS","19770616","19770616","BRUIN",,"Niet geregistreerd"
"Personenauto","95STRZ","VOLKSWAGEN","22","19780817","20060427","ROOD",,"MPV"
"Personenauto","95YA85","VOLKSWAGEN","221011","19750416","20040217","BLAUW",,"stationwagen"
"Personenauto","95YB71","VOLKSWAGEN","135022","19731017","19960730","BRUIN",,"sedan"
"Personenauto","95YD90","VOLKSWAGEN","22-D","19760610","20220517","ROOD",,"MPV"
"Personenauto","95ZS50","VOLKSWAGEN","111122","19760521","19760521","WIT",,"Niet geregistreerd"
"Bedrijfsauto","96BNZL","VOLKSWAGEN","22","19790307","20040615","N.v.t.",,"kampeerwagen"
"Personenauto","96GJ43","VOLKSWAGEN","111122","19760128","19760128","GEEL",,"Niet geregistreerd"
"Personenauto","96GKND","VOLKSWAGEN","135221","19730622","20001229","BLAUW",,"Niet geregistreerd"
"Personenauto","96RV87","VOLKSWAGEN","531221 SCIROCCO GT","19770610","19770610","ROOD",,"Niet geregistreerd"
"Personenauto","96XNPL","VOLKSWAGEN","22","19780412","20070727","GROEN",,"kampeerwagen"
"Personenauto","96YA21","VOLKSWAGEN","221011","19740410","20040306","GROEN",,"MPV"
"Personenauto","96ZPBH","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780307","20080407","WIT",,"hatchback"
"Personenauto","9741XT","VOLKSWAGEN","135022","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","9743TA","VOLKSWAGEN","1122011","19720113","20240429","BLAUW",,"sedan"
"Personenauto","9749SU","VOLKSWAGEN","113122 AUTOMATIC","19711116","19711116","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","97BJFG","VOLKSWAGEN","22","19780516","20030522","N.v.t.",,"kampeerwagen"
"Personenauto","97FKJL","VOLKSWAGEN","155223 GOLF CABRIOLET GLSAUTOMATIC","19821028","20000410","BLAUW",,"cabriolet"
"Personenauto","97HN12","VOLKSWAGEN","531221 SCIROCCO TS","19760127","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","97SV49","VOLKSWAGEN","531221 SCIROCCO GT","19780104","19780104","GROEN",,"Niet geregistreerd"
"Personenauto","97UV30","VOLKSWAGEN","221711","19780406","19780406","ORANJE",,"Niet geregistreerd"
"Personenauto","97XHHT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","20070523","BLAUW",,"cabriolet"
"Personenauto","97YA19","VOLKSWAGEN","135022","19730731","20040401","ZWART",,"sedan"
"Personenauto","97YB45","VOLKSWAGEN","22","19730630","20131211","BLAUW",,"stationwagen"
"Personenauto","97YB70","VOLKSWAGEN","221","19740228","20140104","GEEL",,"MPV"
"Personenauto","9808XR","VOLKSWAGEN","135022","19730503","19730503","ROOD",,"Niet geregistreerd"
"Personenauto","9847ZT","VOLKSWAGEN","135022","19730103","19730103","GEEL",,"Niet geregistreerd"
"Personenauto","98BV10","VOLKSWAGEN","113022 AUTOMATIC","19740607","19740607","ORANJE",,"sedan"
"Personenauto","98GE43","VOLKSWAGEN","111122","19760106","19760106","ROOD",,"Niet geregistreerd"
"Personenauto","98GF31","VOLKSWAGEN","111122","19760409","19760409","ROOD",,"Niet geregistreerd"
"Personenauto","98GG15","VOLKSWAGEN","111122","19760901","19760901","WIT",,"Niet geregistreerd"
"Personenauto","98GH17","VOLKSWAGEN","111122","19760112","19760112","GROEN",,"Niet geregistreerd"
"Personenauto","98JE00","VOLKSWAGEN","221611 KAMPEERAUTO","19760506","19760506","BLAUW",,"kampeerwagen"
"Personenauto","98TR59","VOLKSWAGEN","531221 SCIROCCO","19780208","19780208","GRIJS",,"Niet geregistreerd"
"Personenauto","98VP05","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780526","19780526","GRIJS",,"Niet geregistreerd"
"Personenauto","9923XE","VOLKSWAGEN","135022","19730320","19730320","BLAUW",,"Niet geregistreerd"
"Personenauto","99GLD7","VOLKSWAGEN","221011","19780630","20080913","BLAUW",,"stationwagen"
"Personenauto","99JU51","VOLKSWAGEN","221731 KAMPEERAUT","19760513","19760513","BLAUW",,"kampeerwagen"
"Personenauto","99RGXN","VOLKSWAGEN","531221 SCIROCCO","19790309","20050323","BLAUW",,"sedan"
"Personenauto","99TFFP","VOLKSWAGEN","22","19790326","20060725","GRIJS",,"MPV"
"Personenauto","99TGHG","VOLKSWAGEN","221733","19780615","20060816","ORANJE",,"MPV"
"Personenauto","99TGJL","VOLKSWAGEN","171221 GOLF GLS","19810605","20060818","BLAUW",,"hatchback"
"Personenauto","99YA53","VOLKSWAGEN","22","19770630","20040517","GEEL",,"MPV"
"Personenauto","AE0065","VOLKSWAGEN","221011","19720901","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AE0375","VOLKSWAGEN","113022 AUTOMATIC","19710908","19980713","GEEL",,"Niet geregistreerd"
"Personenauto","AE0486","VOLKSWAGEN","113022 AUTOMATIC","19711006","19980716","GROEN",,"Niet geregistreerd"
"Personenauto","AE1369","VOLKSWAGEN","22-M216","19630630","19980831","WIT",,"Niet geregistreerd"
"Personenauto","AE1900","VOLKSWAGEN","135221","19721226","19980930","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2641","VOLKSWAGEN","111022","19720711","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3016","VOLKSWAGEN","135221","19720622","19981130","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4512","VOLKSWAGEN","135022","19721025","19990304","ORANJE",,"Niet geregistreerd"
"Personenauto","AE4541","VOLKSWAGEN","22","19630626","19990310","ROOD",,"Niet geregistreerd"
"Personenauto","AE4874","VOLKSWAGEN","112122","19720518","19990412","WIT",,"Niet geregistreerd"
"Personenauto","AE5167","VOLKSWAGEN","22","19630630","19990605","ROOD",,"MPV"
"Personenauto","AE7158","VOLKSWAGEN","22","19700630","19990720","BLAUW",,"stationwagen"
"Personenauto","AE7290","VOLKSWAGEN","136221","19721212","19990811","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9125","VOLKSWAGEN","111122","19710630","19991028","BEIGE",,"Niet geregistreerd"
"Personenauto","AH0055","VOLKSWAGEN","22","19660630","19991210","WIT",,"stationwagen"
"Personenauto","AH0107","VOLKSWAGEN","221011","19721115","20000212","ROOD",,"MPV"
"Personenauto","AH0331","VOLKSWAGEN","135222","19710618","19991228","WIT",,"sedan"
"Personenauto","AH0816","VOLKSWAGEN","113022 AUTOMATIC","19691209","20000203","BLAUW",,"coupe"
"Personenauto","AH0999","VOLKSWAGEN","221011","19710309","20000216","BLAUW",,"MPV"
"Personenauto","AH1139","VOLKSWAGEN","22","19710528","20000224","ROOD",,"stationwagen"
"Personenauto","AH1338","VOLKSWAGEN","22","19661004","20000307","BLAUW",,"stationwagen"
"Personenauto","AH2384","VOLKSWAGEN","KLEINBUS 221","19660228","20000508","ROOD",,"MPV"
"Personenauto","AH2502","VOLKSWAGEN","135221","19721103","20000518","ORANJE",,"sedan"
"Personenauto","AH2733","VOLKSWAGEN","KLEIN BUS 223","19640630","20000524","ROOD",,"MPV"
"Personenauto","AH3473","VOLKSWAGEN","VW 2/22","19610926","20000714","GROEN",,"MPV"
"Personenauto","AH4111","VOLKSWAGEN","152213 CABRIOLET","19740228","20130731","ORANJE",,"cabriolet"
"Personenauto","AH4167","VOLKSWAGEN","135221","19721201","20000826","GROEN",,"sedan"
"Personenauto","AH4469","VOLKSWAGEN","22","19670220","20000913","WIT",,"MPV"
"Personenauto","AH4496","VOLKSWAGEN","111122","19720421","20000913","GEEL",,"Niet geregistreerd"
"Personenauto","AH4801","VOLKSWAGEN","KLEINBUS 223","19650228","20000925","WIT",,"MPV"
"Personenauto","AH5311","VOLKSWAGEN","221011","19720303","20001026","ROOD",,"MPV"
"Personenauto","AH5382","VOLKSWAGEN","111122","19720705","20001031","ZWART",,"Niet geregistreerd"
"Personenauto","AH6212","VOLKSWAGEN","136221","19720621","20010110","GROEN",,"sedan"
"Personenauto","AH6359","VOLKSWAGEN","221021","19701208","20010316","BEIGE",,"stationwagen"
"Personenauto","AH6678","VOLKSWAGEN","111122","19720510","20010221","ROOD",,"sedan"
"Personenauto","AH6747","VOLKSWAGEN","111022 AUTOMATIC","19710630","20010309","WIT",,"Niet geregistreerd"
"Personenauto","AH6757","VOLKSWAGEN","113022 AUTOMATIC","19700609","20010226","WIT",,"hatchback"
"Personenauto","AH7345","VOLKSWAGEN","VW 2/22","19680705","20010419","ROOD",,"Niet geregistreerd"
"Personenauto","AH8307","VOLKSWAGEN","22","19660614","20010626","BLAUW",,"stationwagen"
"Personenauto","AH8937","VOLKSWAGEN","112122","19720412","20010818","BLAUW",,"sedan"
"Personenauto","AH9703","VOLKSWAGEN","135222","19701124","20011016","ROOD",,"sedan"
"Personenauto","AL0247","VOLKSWAGEN","VW 2/22","19651122","20011211","WIT",,"MPV"
"Personenauto","AL1344","VOLKSWAGEN","221","19710104","20020411","ORANJE",,"MPV"
"Personenauto","AL1422","VOLKSWAGEN","VW 2/22","19721009","20020422","BEIGE",,"stationwagen"
"Personenauto","AL1747","VOLKSWAGEN","221011","19691229","20020529","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1999","VOLKSWAGEN","22","19720427","20020706","ORANJE",,"kampeerwagen"
"Personenauto","AL2577","VOLKSWAGEN","VW 2/22","19680823","20020831","BEIGE",,"MPV"
"Personenauto","AL3573","VOLKSWAGEN","1122","19720228","20021217","BLAUW",,"sedan"
"Personenauto","AL3609","VOLKSWAGEN","136022","19700820","20030222","BLAUW",,"sedan"
"Personenauto","AL3647","VOLKSWAGEN","22","19680617","20021223","BLAUW",,"stationwagen"
"Personenauto","AL3812","VOLKSWAGEN","22","19700626","20030201","WIT",,"stationwagen"
"Personenauto","AL3913","VOLKSWAGEN","22","19620216","20030214","PAARS",,"MPV"
"Personenauto","AL4541","VOLKSWAGEN","221","19721023","20030605","ROOD",,"MPV"
"Personenauto","AL4968","VOLKSWAGEN","22","19700428","20030701","ROOD",,"MPV"
"Personenauto","AL5007","VOLKSWAGEN","22","19640630","20030704","ROOD",,"MPV"
"Personenauto","AL5065","VOLKSWAGEN","22","19711018","20030718","GROEN",,"MPV"
"Personenauto","AL5451","VOLKSWAGEN","VW 2/22","19720331","20031011","GEEL",,"stationwagen"
"Personenauto","AL5553","VOLKSWAGEN","22","19720711","20031028","GRIJS",,"MPV"
"Personenauto","AL5602","VOLKSWAGEN","1522 CABRIOLET","19720526","20030919","ROOD",,"cabriolet"
"Personenauto","AL6050","VOLKSWAGEN","221011","19681129","20031204","WIT",,"MPV"
"Personenauto","AL6136","VOLKSWAGEN","111022","19710115","20031222","ROOD",,"sedan"
"Personenauto","AL6395","VOLKSWAGEN","WG2211","19690228","20040305","GROEN",,"MPV"
"Personenauto","AL6883","VOLKSWAGEN","VW 2/22","19710201","20040513","BLAUW",,"MPV"
"Personenauto","AL7015","VOLKSWAGEN","WG2212","19680630","20040612","BLAUW",,"stationwagen"
"Personenauto","AL7145","VOLKSWAGEN","VW 2/22","19670203","20040625","WIT",,"MPV"
"Personenauto","AL7395","VOLKSWAGEN","111122","19720407","20040715","BLAUW",,"sedan"
"Personenauto","AL7698","VOLKSWAGEN","111022","19700203","20040902","WIT",,"sedan"
"Personenauto","AL7760","VOLKSWAGEN","T2","19721030","20210813","ORANJE",,"stationwagen"
"Personenauto","AL7973","VOLKSWAGEN","22","19700603","20041018","ROOD",,"MPV"
"Personenauto","AL8019","VOLKSWAGEN","221141","19720228","20041022","GRIJS",,"kampeerwagen"
"Personenauto","AL8271","VOLKSWAGEN","111022 AUTOMATIC","19691001","20041206","WIT",,"sedan"
"Personenauto","AL8341","VOLKSWAGEN","22","19721113","20041214","BEIGE",,"MPV"
"Personenauto","AL8518","VOLKSWAGEN","22","19720317","20050127","ORANJE",,"MPV"
"Personenauto","AL8616","VOLKSWAGEN","VW 2/22","19670717","20050218","BLAUW",,"MPV"
"Personenauto","AL8874","VOLKSWAGEN","113022 AUTOMATIC","19700323","20050411","WIT",,"sedan"
"Personenauto","AL9608","VOLKSWAGEN","VW 2/22","19700407","20030327","ROOD",,"MPV"
"Personenauto","AL9645","VOLKSWAGEN","112122","19711110","20050729","ORANJE",,"sedan"
"Personenauto","AL9768","VOLKSWAGEN","22","19670228","20050819","GRIJS",,"stationwagen"
"Personenauto","AL9924","VOLKSWAGEN","221021","19660816","20050907","ROOD",,"stationwagen"
"Personenauto","AM1202","VOLKSWAGEN","221011","19700228","20060513","ROOD",,"MPV"
"Personenauto","AM1328","VOLKSWAGEN","221011","19710228","20060527","BLAUW",,"MPV"
"Personenauto","AM2224","VOLKSWAGEN","VW 2/22","19660630","20061009","WIT",,"stationwagen"
"Personenauto","AM2289","VOLKSWAGEN","221031","19711108","20061017","ROOD",,"MPV"
"Personenauto","AM2335","VOLKSWAGEN","152249 CABRIOLET","19720228","20061108","ZWART",,"cabriolet"
"Personenauto","AM2523","VOLKSWAGEN","22","19700108","20061205","BEIGE",,"MPV"
"Personenauto","AM2631","VOLKSWAGEN","221223","19710228","20070108","ORANJE",,"MPV"
"Personenauto","AM2664","VOLKSWAGEN","22","19600101","20070112","GROEN",,"MPV"
"Personenauto","AM2712","VOLKSWAGEN","22","19660228","20210621","GROEN",,"MPV"
"Personenauto","AM2914","VOLKSWAGEN","VW 2/22","19590228","20070315","GROEN",,"MPV"
"Personenauto","AM3014","VOLKSWAGEN","22","19721213","20070404","ORANJE",,"MPV"
"Personenauto","AM3318","VOLKSWAGEN","221011","19690228","20070516","GROEN",,"MPV"
"Personenauto","AM3689","VOLKSWAGEN","KLEINBUS 221","19700713","20070703","ROOD",,"MPV"
"Personenauto","AM3812","VOLKSWAGEN","221011","19681221","20070727","ROOD",,"MPV"
"Personenauto","AM4429","VOLKSWAGEN","221-216","19710228","20071029","WIT",,"MPV"
"Personenauto","AM4587","VOLKSWAGEN","221","19680921","20071130","ROOD",,"MPV"
"Personenauto","AM4741","VOLKSWAGEN","VOLKSWAGEN KLEINBUS 221","19681115","20080104","BLAUW",,"MPV"
"Personenauto","AM4926","VOLKSWAGEN","221","19690630","20100827","GEEL",,"MPV"
"Personenauto","AM4988","VOLKSWAGEN","VW 22","19711201","20080301","WIT",,"kampeerwagen"
"Personenauto","AM5001","VOLKSWAGEN","22","19660228","20080304","ROOD",,"MPV"
"Personenauto","AM5604","VOLKSWAGEN","22","19680508","20080523","GROEN",,"MPV"
"Personenauto","AM6142","VOLKSWAGEN","221","19671016","20080729","BRUIN",,"MPV"
"Personenauto","AM6838","VOLKSWAGEN","22","19660413","20081105","BRUIN",,"MPV"
"Personenauto","AM6984","VOLKSWAGEN","22/1","19700630","20081217","BEIGE",,"MPV"
"Personenauto","AM7224","VOLKSWAGEN","111022","19660915","20090130","ORANJE",,"cabriolet"
"Personenauto","AM7290","VOLKSWAGEN","22/1","19710630","20090212","WIT",,"stationwagen"
"Personenauto","AM7404","VOLKSWAGEN","22","19680715","20090320","BEIGE",,"MPV"
"Personenauto","AM7669","VOLKSWAGEN","22","19720228","20090416","ORANJE",,"stationwagen"
"Personenauto","AM7764","VOLKSWAGEN","VW2/22","19561217","20090427","GROEN",,"MPV"
"Personenauto","AM7779","VOLKSWAGEN","22","19650228","20090429","BLAUW",,"MPV"
"Personenauto","AM7835","VOLKSWAGEN","221-216","19640102","20090519","BLAUW",,"MPV"
"Personenauto","AM7972","VOLKSWAGEN","TYPE 22","19660630","20090527","BLAUW",,"hatchback"
"Personenauto","AM8185","VOLKSWAGEN","VW 2/22","19650228","20090619","BEIGE",,"kampeerwagen"
"Personenauto","AM8311","VOLKSWAGEN","22","19670609","20090707","GROEN",,"stationwagen"
"Personenauto","AM9412","VOLKSWAGEN","221111","19690228","20100126","ROOD",,"MPV"
"Personenauto","AM9481","VOLKSWAGEN","23122","19710701","20100216","ORANJE",,"stationwagen"
"Personenauto","AM9852","VOLKSWAGEN","22","19610922","20100421","WIT",,"stationwagen"
"Personenauto","AR0267","VOLKSWAGEN","221","19611229","20100618","GRIJS",,"stationwagen"
"Personenauto","AR0281","VOLKSWAGEN","221021","19710208","20100621","BLAUW",,"stationwagen"
"Personenauto","AR0418","VOLKSWAGEN","221 141","19710901","20100709","BEIGE",,"stationwagen"
"Personenauto","AR0688","VOLKSWAGEN","22","19651221","20100816","BLAUW",,"stationwagen"
"Personenauto","AR0705","VOLKSWAGEN","22","19700228","20100910","BEIGE",,"stationwagen"
"Personenauto","AR0733","VOLKSWAGEN","221","19610101","20100825","GEEL",,"stationwagen"
"Personenauto","AR1250","VOLKSWAGEN","221201","19710228","20101230","BLAUW",,"MPV"
"Personenauto","AR1518","VOLKSWAGEN","VOLKSWAGEN KLEINBUS  221","19690225","20110208","BLAUW",,"stationwagen"
"Personenauto","AR2001","VOLKSWAGEN","VOLKSWAGEN KLEINBUS  221","19681030","20110429","ROOD",,"MPV"
"Personenauto","AR2008","VOLKSWAGEN","22","19720630","20110506","WIT",,"MPV"
"Personenauto","AR2827","VOLKSWAGEN","VW KLEINBUS 221031","19720411","20110830","GROEN",,"stationwagen"
"Personenauto","AR3241","VOLKSWAGEN","22","19660228","20111109","WIT",,"stationwagen"
"Personenauto","AR3286","VOLKSWAGEN","VW 2/22","19720630","20111118","BLAUW",,"kampeerwagen"
"Personenauto","AR3504","VOLKSWAGEN","2212","19650228","20120217","WIT",,"MPV"
"Personenauto","AR3889","VOLKSWAGEN","VW KLEINBUS 221","19710601","20120330","ROOD",,"MPV"
"Personenauto","AR4142","VOLKSWAGEN","2256-142-163","19650228","20120525","BLAUW",,"stationwagen"
"Personenauto","AR4506","VOLKSWAGEN","221","19710630","20120710","BLAUW",,"stationwagen"
"Personenauto","AR5028","VOLKSWAGEN","22","19670228","20121015","GROEN",,"stationwagen"
"Personenauto","AR5275","VOLKSWAGEN","22","19651125","20121217","GROEN",,"stationwagen"
"Personenauto","AR5321","VOLKSWAGEN","221VW MICRO BUS","19650228","20121228","GROEN",,"MPV"
"Personenauto","AR5377","VOLKSWAGEN","TYPE 22 MICROBUS","19660419","20130114","ROOD",,"stationwagen"
"Personenauto","AR5388","VOLKSWAGEN","22","19710228","20130115","GROEN",,"stationwagen"
"Personenauto","AR5571","VOLKSWAGEN","TYP 22 KOMBI","19640315","20130227","GRIJS",,"MPV"
"Personenauto","AR5881","VOLKSWAGEN","VW2/22","19550630","20130516","GROEN",,"MPV"
"Personenauto","AR5910","VOLKSWAGEN","224","19680131","20130523","BLAUW",,"stationwagen"
"Personenauto","AR6410","VOLKSWAGEN","22","19660228","20130821","GRIJS",,"stationwagen"
"Personenauto","AR6962","VOLKSWAGEN","TYPE 22","19650908","20140113","ROOD",,"MPV"
"Personenauto","AR7663","VOLKSWAGEN","TRANSPORTER 221","19721128","20140613","BLAUW",,"MPV"
"Personenauto","AR8728","VOLKSWAGEN","22","19670203","20141208","GROEN",,"kampeerwagen"
"Personenauto","AR9037","VOLKSWAGEN","221121","19710731","20150226","BLAUW",,"MPV"
"Personenauto","AR9064","VOLKSWAGEN","22","19700228","20150304","ROOD",,"MPV"
"Personenauto","AR9253","VOLKSWAGEN","VW2 / 22","19530630","20150416","BRUIN",,"MPV"
"Personenauto","AR9285","VOLKSWAGEN","221021","19700630","20150422","ZWART",,"stationwagen"
"Personenauto","AR9435","VOLKSWAGEN","TYPE 22","19700228","20150515","ROOD",,"stationwagen"
"Personenauto","AR9548","VOLKSWAGEN","221121","19700228","20150603","BRUIN",,"stationwagen"
"Personenauto","AR9835","VOLKSWAGEN","22","19650630","20150709","WIT",,"MPV"
"Bedrijfsauto","BE2415","VOLKSWAGEN","22","19721024","19960801","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE3479","VOLKSWAGEN","22 KAMPEERWAGEN","19640714","19980818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE4582","VOLKSWAGEN","26/225A","19650516","20011116","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5108","VOLKSWAGEN","22","19640423","20030627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5413","VOLKSWAGEN","22","19721222","20041110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BE5508","VOLKSWAGEN","22","19711214","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE6666","VOLKSWAGEN","22","19730529","20020626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BE8519","VOLKSWAGEN","21-222 T1 HIGHROOF","19670630","20160922","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BH0090","VOLKSWAGEN","22","19660228","20101228","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","BJ51VP","VOLKSWAGEN","221633","19760813","19760813","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SR","VOLKSWAGEN","221611","19770614","19770614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN07PK","VOLKSWAGEN","221611","19760526","19760526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP24HZ","VOLKSWAGEN","221611","19740401","19740401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP60KZ","VOLKSWAGEN","221611","19780705","19780705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT24VK","VOLKSWAGEN","221611","19770701","19770701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT83DY","VOLKSWAGEN","221031","19780630","19861016","N.v.t.",,"gesloten opbouw"
"Personenauto","DB11PB","VOLKSWAGEN","171221 GOLF GLS","19790115","19790115","GROEN",,"Niet geregistreerd"
"Personenauto","DB28PG","VOLKSWAGEN","531221 SCIROCCO","19781013","19781013","BRUIN",,"Niet geregistreerd"
"Personenauto","DB69PD","VOLKSWAGEN","22KAMPEERAUTO","19790105","19790105","GROEN",,"kampeerwagen"
"Personenauto","DB73GB","VOLKSWAGEN","221633 KAMPEERAUTO","19781004","19781004","BLAUW",,"kampeerwagen"
"Personenauto","DB76RK","VOLKSWAGEN","531221 SCIROCCO","19790118","19790118","ROOD",,"Niet geregistreerd"
"Personenauto","DB77DN","VOLKSWAGEN","22 KAMPEERAUTO","19781003","19781003","BLAUW",,"kampeerwagen"
"Personenauto","DBDR88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800630","19910906","ZWART",,"Niet geregistreerd"
"Personenauto","DD52VP","VOLKSWAGEN","22 KAMPEERAUTO","19781023","19781023","BLAUW",,"kampeerwagen"
"Personenauto","DD75FV","VOLKSWAGEN","171221 GOLF GLS","19781011","19781011","GROEN",,"Niet geregistreerd"
"Personenauto","DE4925","VOLKSWAGEN","136221","19720630","19900124","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6749","VOLKSWAGEN","135221","19720630","19910709","ROOD",,"Niet geregistreerd"
