"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K847KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","57064","stationwagen"
"Personenauto","K847KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K847VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","BLAUW","56565","stationwagen"
"Personenauto","K848HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K848HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K848KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K848KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K849GS","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GEEL","48331","stationwagen"
"Personenauto","K849HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K849HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K849KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K849KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K850HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K850HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K850KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","BLAUW","48331","stationwagen"
"Personenauto","K850LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K850XH","VOLKSWAGEN","ID.4 PRO 150 KW","20210402","20210402","GRIJS","46765","stationwagen"
"Personenauto","K851HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K851HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K851KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57064","stationwagen"
"Personenauto","K851KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K852HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","BLAUW","48331","stationwagen"
"Personenauto","K852HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K852KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","57064","stationwagen"
"Personenauto","K852LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K852XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","WIT","48913","stationwagen"
"Personenauto","K853HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57932","stationwagen"
"Personenauto","K853HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K854HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","48331","stationwagen"
"Personenauto","K854HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K855HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K855LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","48331","stationwagen"
"Personenauto","K855VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","WIT","48913","stationwagen"
"Personenauto","K856HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K856HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","46205","stationwagen"
"Personenauto","K857HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K858HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K858HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GEEL","48331","stationwagen"
"Personenauto","K858LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57932","stationwagen"
"Personenauto","K859HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K859LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","57932","stationwagen"
"Personenauto","K860HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","57064","stationwagen"
"Personenauto","K860XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","48036","stationwagen"
"Personenauto","K861HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","56673","stationwagen"
"Personenauto","K861HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","BLAUW","46205","stationwagen"
"Personenauto","K861LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","57932","stationwagen"
"Personenauto","K862HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","56673","stationwagen"
"Personenauto","K863HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GEEL","57932","stationwagen"
"Personenauto","K863PS","VOLKSWAGEN","ID.4 PRO 150 KW","20210222","20210222","GRIJS","46315","stationwagen"
"Personenauto","K864HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K866LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K866VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210329","20210329","BLAUW","48913","stationwagen"
"Personenauto","K868XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","WIT","48913","stationwagen"
"Personenauto","K872KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","48331","stationwagen"
"Personenauto","K872LJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K874HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57064","stationwagen"
"Personenauto","K874XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","BLAUW","46765","stationwagen"
"Personenauto","K875HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K876HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","57064","stationwagen"
"Personenauto","K876KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K876XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210331","20210331","GRIJS","48036","stationwagen"
"Personenauto","K877KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K878HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K878JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","55806","stationwagen"
"Personenauto","K878KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K878RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210217","20210217","WIT","57836","stationwagen"
"Personenauto","K879GP","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","46205","stationwagen"
"Personenauto","K879HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K879JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","56673","stationwagen"
"Personenauto","K879KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K880HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K880KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K881HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K881KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K881VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","48913","stationwagen"
"Personenauto","K882HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K882JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K882VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","GRIJS","46765","stationwagen"
"Personenauto","K883HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K883JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K884HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K884JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K885HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","57932","stationwagen"
"Personenauto","K886HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K887HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K888VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210324","20210324","WIT","46765","stationwagen"
"Personenauto","K889VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210325","20210325","GRIJS","46765","stationwagen"
"Personenauto","K890GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","48331","stationwagen"
"Personenauto","K890KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57064","stationwagen"
"Personenauto","K891GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","55806","stationwagen"
"Personenauto","K891KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K892GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GRIJS","46205","stationwagen"
"Personenauto","K892KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57932","stationwagen"
"Personenauto","K893GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K893HJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","GEEL","57932","stationwagen"
"Personenauto","K893KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K894HJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","WIT","57932","stationwagen"
"Personenauto","K894KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K894XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","GRIJS","48036","stationwagen"
"Personenauto","K895GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K895KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57932","stationwagen"
"Personenauto","K896GZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","57932","stationwagen"
"Personenauto","K896KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K897KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57932","stationwagen"
"Personenauto","K898KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K899HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","46205","stationwagen"
"Personenauto","K899KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","55806","stationwagen"
"Personenauto","K900HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K900KJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K901GP","VOLKSWAGEN","ID.4 PRO 150 KW","20201217","20201217","WIT","57064","stationwagen"
"Personenauto","K901HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","46205","stationwagen"
"Personenauto","K902HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GEEL","48331","stationwagen"
"Personenauto","K903HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K904HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K904VZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210326","20210326","WIT","57836","stationwagen"
"Personenauto","K905HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","56673","stationwagen"
"Personenauto","K906HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GEEL","48331","stationwagen"
"Personenauto","K907HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","55806","stationwagen"
"Personenauto","K907HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","48331","stationwagen"
"Personenauto","K908HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GEEL","46205","stationwagen"
"Personenauto","K908HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","WIT","57064","stationwagen"
"Personenauto","K908JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K909HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K910HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K910RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210222","20210222","WIT","46765","stationwagen"
"Personenauto","K911HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K912HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K913HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","46205","stationwagen"
"Personenauto","K919HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","BLAUW","46205","stationwagen"
"Personenauto","K920HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K920JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","WIT","55806","stationwagen"
"Personenauto","K921HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K925HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K925RZ","VOLKSWAGEN","ID.4 PRO 150 KW","20210223","20210223","WIT","46765","stationwagen"
"Personenauto","K925XG","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","56565","stationwagen"
"Personenauto","K926HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","WIT","46205","stationwagen"
"Personenauto","K926HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K927HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","BLAUW","46205","stationwagen"
"Personenauto","K927HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201218","20201218","GEEL","48331","stationwagen"
"Personenauto","K927HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","WIT","46205","stationwagen"
"Personenauto","K927HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","55806","stationwagen"
"Personenauto","K928HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K928HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K928HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","BLAUW","46205","stationwagen"
"Personenauto","K928KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K929HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","BLAUW","46205","stationwagen"
"Personenauto","K929HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K929JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201228","20201228","GRIJS","55806","stationwagen"
"Personenauto","K929KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K930HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","BLAUW","55806","stationwagen"
"Personenauto","K930HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K930HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K930JJ","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K930LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","55806","stationwagen"
"Personenauto","K931HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","57932","stationwagen"
"Personenauto","K931KX","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","WIT","55806","stationwagen"
"Personenauto","K932HZ","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GEEL","48331","stationwagen"
"Personenauto","K934KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K935HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","56673","stationwagen"
"Personenauto","K935HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","48331","stationwagen"
"Personenauto","K935HX","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","BLAUW","46205","stationwagen"
"Personenauto","K935KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","57932","stationwagen"
"Personenauto","K936HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","56673","stationwagen"
"Personenauto","K936HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K936KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K937HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","57932","stationwagen"
"Personenauto","K937HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K937KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K937LV","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","57932","stationwagen"
"Personenauto","K938HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","WIT","55806","stationwagen"
"Personenauto","K938HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K938XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","56565","stationwagen"
"Personenauto","K939HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K939KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K939XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","56565","stationwagen"
"Personenauto","K940HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K940HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K940KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K941HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K941HP","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K941KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","57064","stationwagen"
"Personenauto","K942HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K942KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K942LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","46205","stationwagen"
"Personenauto","K942XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","56565","stationwagen"
"Personenauto","K943HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","55806","stationwagen"
"Personenauto","K943HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","57932","stationwagen"
"Personenauto","K943KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K944HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GEEL","48331","stationwagen"
"Personenauto","K944HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57064","stationwagen"
"Personenauto","K944KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","46205","stationwagen"
"Personenauto","K945HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K945HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","46205","stationwagen"
"Personenauto","K945KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K946HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","46205","stationwagen"
"Personenauto","K946HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57064","stationwagen"
"Personenauto","K946KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","48331","stationwagen"
"Personenauto","K947HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K947HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","BLAUW","48331","stationwagen"
"Personenauto","K947KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K948HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","57932","stationwagen"
"Personenauto","K949HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201221","20201221","WIT","46205","stationwagen"
"Personenauto","K949HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","46205","stationwagen"
"Personenauto","K950HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201222","20201222","GRIJS","46205","stationwagen"
"Personenauto","K950HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K951HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K951HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","BLAUW","48331","stationwagen"
"Personenauto","K951HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K951XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","BLAUW","49863","stationwagen"
"Personenauto","K952HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","WIT","46205","stationwagen"
"Personenauto","K952HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GRIJS","48331","stationwagen"
"Personenauto","K952HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K953HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","GRIJS","46205","stationwagen"
"Personenauto","K953HL","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","WIT","46205","stationwagen"
"Personenauto","K953HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201229","20201229","GEEL","48331","stationwagen"
"Personenauto","K953KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","46205","stationwagen"
"Personenauto","K953LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K954HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","48331","stationwagen"
"Personenauto","K954KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","55806","stationwagen"
"Personenauto","K954LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","57932","stationwagen"
"Personenauto","K955HG","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","48331","stationwagen"
"Personenauto","K955HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","GRIJS","46205","stationwagen"
"Personenauto","K955KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","GRIJS","55806","stationwagen"
"Personenauto","K955LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","GRIJS","46205","stationwagen"
"Personenauto","K956HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201224","20201224","GRIJS","46205","stationwagen"
"Personenauto","K956HS","VOLKSWAGEN","ID.4 PRO 150 KW","20201219","20201219","WIT","57932","stationwagen"
"Personenauto","K956KB","VOLKSWAGEN","ID.4 PRO 150 KW","20201230","20201230","BLAUW","46205","stationwagen"
"Personenauto","K956LF","VOLKSWAGEN","ID.4 PRO 150 KW","20201231","20201231","WIT","57064","stationwagen"
"Personenauto","K956XN","VOLKSWAGEN","ID.4 PRO 150 KW","20210330","20210330","GRIJS","46765","stationwagen"
"Personenauto","K957HB","VOLKSWAGEN","ID.4 PRO 150 KW","20201223","20201223","BLAUW","48331","stationwagen"
