"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE6540","Bedrijfsauto","OPEL","BLITZ 300-6",,"20090819",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2490","2149","3500","2249",,,"19670421","20090819","Geen verstrekking in Open Data",,"Nee",,"1351",,,,,,"4",,,,,"207","N1",,,"r. v. dwarsbalk","3500",,"G2 gasinstallatie",,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2009-08-19T00:00:00.000","1967-04-21T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6550","Bedrijfsauto","OPEL","BLITZ",,"20090828",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","2500","3400","3500","3500",,,"19590630","20090828","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"208","N2",,,"r. v.","4100",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-28T00:00:00.000","1959-06-30T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6729","Bedrijfsauto","OPEL","OPEL-BLITZ",,"20100528",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2112","2200","3500","2300","750",,"19581219","20100528","Geen verstrekking in Open Data",,"Ja",,"1300",,"1000","1000",,,"4",,,,,"210","N1",,,"r. balk","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-28T00:00:00.000","1958-12-19T00:00:00.000","2010-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6764","Bedrijfsauto","OPEL","BLITZ",,"20101213",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2461","2500","3500","2600","750",,"19701210","20100705","Geen verstrekking in Open Data",,"Ja",,"1000",,"1000","1000",,,"4",,,,,"207","N2",,,"r. balk a. vooras","4500",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-12-13T00:00:00.000","1970-12-10T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6961","Bedrijfsauto","OPEL","OPEL BLITZ 330",,"20110302",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1897","2070","3500","2170","750",,"19660120","20110302","Geen verstrekking in Open Data",,"Ja",,"1430",,"1000","1000",,,"4",,,,,"195","N2",,,"r. by vooras","3700",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-03-02T00:00:00.000","1966-01-20T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6981","Bedrijfsauto","OPEL","OPEL BLITZ 1.75T 330",,"20150204",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2473","1820","3500","1920",,,"19580630","20110330","Geen verstrekking in Open Data",,"Ja",,"1680",,,,,,"4",,,,,"214","N2",,,"r. balk v. vooras","4100",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2015","Niet geregistreerd","NG","Ja",,"2015-02-04T00:00:00.000","1958-06-30T00:00:00.000","2011-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7024","Bedrijfsauto","OPEL","BLITZ",,"20190517",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2461","2420","3500","2520",,,"19721110","20110504","Geen verstrekking in Open Data",,"Ja",,"1080",,"1000","1000",,,"4",,,,,"214","N2",,,"r. balk a. vooras","4500",,,,,,,"0.02","299","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja",,"2019-05-17T00:00:00.000","1972-11-10T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7455","Bedrijfsauto","OPEL","BLITZ",,"20121002",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2461","2260","3500","2360","750",,"19730122","20120913","Geen verstrekking in Open Data",,"Nee",,"1240",,"2400","2400",,,"4",,,,,"220","N1",,,"r. balk a. vooras","3500",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Nee",,"2012-10-02T00:00:00.000","1973-01-22T00:00:00.000","2012-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7583","Bedrijfsauto","OPEL","BLITZ TLF 1000",,"20130508",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2490","2450","3500","2550",,,"19720926","20130508","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","4350",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-08T00:00:00.000","1972-09-26T00:00:00.000","2013-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7722","Bedrijfsauto","OPEL","BLITZ 1,9T",,"20140726",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2586","2389","3500","2489",,,"19640527","20140128","Geen verstrekking in Open Data",,"Ja",,"1111",,,,,,"4",,,,,"200","N2",,,"r. op balk v. vooras boven 1e veerh.","4350","OPEL BLITZ 1,9T",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-26T00:00:00.000","1964-05-27T00:00:00.000","2014-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8990","Bedrijfsauto","OPEL","BLITZ 19",,"20180327",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1957","3500","2057",,,"19691021","20180327","Geen verstrekking in Open Data",,"Ja",,"1543",,,,,,"4",,,,,"207","N1",,,"tegen r. balk 130 cm v. achteras","3500","74",,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-27T00:00:00.000","1969-10-21T00:00:00.000","2018-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9110","Bedrijfsauto","OPEL","OPEL BLITZ",,"20180726",,"gesloten opbouw","8","N.v.t.","N.v.t.","6","2473","1900","3500","2000",,,"19550801","20180726","Geen verstrekking in Open Data",,"Ja",,"1600",,,,,,"4",,,,,"209","N2",,,,"3800",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-07-26T00:00:00.000","1955-08-01T00:00:00.000","2018-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9305","Bedrijfsauto","OPEL","BLITZ",,"20190328",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","2495","2260","3500","2360",,,"19570630","20190328","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"202","N1",,,"r. balk motorruimte","3500","1.75T-330",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-03-28T00:00:00.000","1957-06-30T00:00:00.000","2019-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9336","Bedrijfsauto","OPEL","OPEL BLITZ",,"20190430",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2490","2500","3500","2600",,,"19700403","20190430","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,,"4",,,,,"227","N1",,,"tegen r. 5-- cm","3500","TLF 1000 300-6",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-04-30T00:00:00.000","1970-04-03T00:00:00.000","2019-04-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0101","Bedrijfsauto","OPEL","BLITZ 1.9T",,"20221104",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","2605","2265","3500","2365","750",,"19620630","20220316","Geen verstrekking in Open Data",,"Ja",,"1235",,"1000","1000",,,"4",,"575",,"570","200","N2",,,,"4225",,,,,,,"0.02","298","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja",,"2022-11-04T00:00:00.000","1962-06-30T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ7371","Bedrijfsauto","OPEL","BLITZ BE",,"20160408",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2244","3500","2344",,,"19710519","19710519","Geen verstrekking in Open Data",,"Nee",,"1256",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 034 cm v. 2e veerh.","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja",,"2016-04-08T00:00:00.000","1971-05-19T00:00:00.000","1971-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK93GN","Bedrijfsauto","OPEL","BLITZ 375",,"19840919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2070","4350","2170",,,"19670630","19710504","Geen verstrekking in Open Data",,"Nee",,"2280",,,,,,"4",,,,,"205","N2",,,"r. tegen balk 010 cm a. 1e veerh.","4350",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-09-19T00:00:00.000","1967-06-30T00:00:00.000","1971-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA8785","Bedrijfsauto","OPEL","BLITZ 330",,"20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"2034","3500","2134",,,"19720807","20240306","Geen verstrekking in Open Data",,"Ja",,"1466",,,,,,"6",,,,"563","200","N2",,,"r. balk by vooras","3700","-",,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-06T00:00:00.000","1972-08-07T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240306","2024-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB4967","Bedrijfsauto","OPEL","BLITZ 375-D",,"20191224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2322","3500","2422",,,"19730331","19730331","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"199","N1",,,"r. balk a. achteras","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2019-12-24T00:00:00.000","1973-03-31T00:00:00.000","1973-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB8816","Bedrijfsauto","OPEL","BLITZ-330-6H",,"20210215",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2482","4350","2582",,,"19740314","19740314","Geen verstrekking in Open Data",,"Nee",,"1868",,,,,,"4",,"1941",,,"215","N2",,,,"4350",,,,,,,"0.02","330","Nee","Nee",,"Nee","22370",,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","1974-03-14T00:00:00.000","1974-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RV3502","Bedrijfsauto","OPEL","BLITZ 1.75 TBE",,"20200930",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","2500","2540","3500","2640","750",,"19590617","19590617","Geen verstrekking in Open Data",,"Ja",,"960",,"2000","2000",,,"4",,,,,"195","N1",,,"op r. balk 045 cm v. vooras","3500",,,,,,,"0.02","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-30T00:00:00.000","1959-06-17T00:00:00.000","1959-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ3741","Bedrijfsauto","OPEL","BLITZ 1,75 T-BE",,"20140324",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2345","3500","2445",,,"19620309","19620309","Geen verstrekking in Open Data",,"Ja",,"1155",,,,,,"4",,,,,"220","N1",,,"op r. balk 005 cm a. 1e veerh.","3500",,,,,,,"0.02","396","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2014-03-24T00:00:00.000","1962-03-09T00:00:00.000","1962-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN2354","Bedrijfsauto","OPEL","BLITZ BE",,"20110513",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2260","3500","2360",,,"19680524","19680524","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,,,,"202","N1",,,"r. op voorste dwarsbalk","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"2011-05-13T00:00:00.000","1968-05-24T00:00:00.000","1968-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV2790","Bedrijfsauto","OPEL","BLITZ 1.9T",,"20090202",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2586","1890","3500","1990",,,"19630630","19660617","Geen verstrekking in Open Data",,"Ja",,"1610",,,,,,"4",,,,,"200","N1",,,"by veerhand r.","3500",,,,,,,"0.03","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-02-02T00:00:00.000","1963-06-30T00:00:00.000","1966-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
