"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HDG3","Personenauto","PEUGEOT","407","20230127",,"10473","sedan","5","GRIJS","Niet geregistreerd","4","1997","1536","2115","1636","750","1400","20081024","20081024","Geen verstrekking in Open Data","38793","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2115","6*RHR*",,"e2*2001/116*0297*09","D","J","0","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PLBG","Personenauto","PEUGEOT","407","20231123",,"8394","sedan","5","GRIJS","Niet geregistreerd","4","1560","1412","2020","1512","750","1300","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0296*01","D","C","0","0.05","272","Ja","Nee",,"Nee","3020","0","0.00","2023","Onlogisch","04","Nee","2023-11-23T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PZZN","Personenauto","PEUGEOT","407","20220927",,"8860","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1510","2155","1610","750","1500","20050204","20050204","Geen verstrekking in Open Data","36240","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2155",,,"e2*2001/116*0294*02","E","H/IF","0","0.07","273","Ja","Nee",,"Nee","3655","0","0.00","2021","Onlogisch","04","Nee","2022-09-27T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBVK","Personenauto","PEUGEOT","407","20240117",,"8212","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050204","20050204","Geen verstrekking in Open Data","33888","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*03","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RHRR","Personenauto","PEUGEOT","407","20230902",,"6657","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20050429","20050429","Geen verstrekking in Open Data","28240","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*03","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RZKP","Personenauto","PEUGEOT","407","20230902",,"6357","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20051107","20051107","Geen verstrekking in Open Data","27149","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*03","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0",,"2022","Logisch","00","Nee","2023-09-02T00:00:00.000",,"2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26STTF","Personenauto","PEUGEOT","407","20221124",,"7746","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20060523","20060523","Geen verstrekking in Open Data","32195","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHFT","Personenauto","PEUGEOT","407","20230801",,"13440","coupe","4","BLAUW","Niet geregistreerd","6","2946","1587","2020","1687","750","1490","20080331","20080331","Geen verstrekking in Open Data","52168","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e2*2001/116*0295*04","J","H","2","0.09","272","Ja","Nee",,"Nee","3320","0",,"2023","Logisch","00","Nee","2023-08-01T00:00:00.000",,"2008-03-31T00:00:00.000","2008-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKRL","Personenauto","PEUGEOT","407","20221108",,"5884","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PXZD","Personenauto","PEUGEOT","407","20240323",,"6022","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20050106","20050106","Geen verstrekking in Open Data","27639","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*02","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2024-03-23T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RPHF","Personenauto","PEUGEOT","407","20221023",,"8939","sedan","5","GRIJS","Niet geregistreerd","4","2230","1544","2075","1644","750","1800","20050704","20050704","Geen verstrekking in Open Data","36529","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2075",,"G3 gasinstallatie","e2*2001/116*0294*03","D","F/IF","0","0.07","272","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2022-10-23T00:00:00.000",,"2005-07-04T00:00:00.000","2005-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RRNN","Personenauto","PEUGEOT","407","20220903",,"9822","stationwagen","5","ORANJE","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20050830","20050830","Geen verstrekking in Open Data","36399","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,"e2*2001/116*0297*04","E","H","0","0.06","273","Ja","Nee",,"Nee","3795","0",,"2022","Logisch","00","Nee","2022-09-03T00:00:00.000",,"2005-08-30T00:00:00.000","2005-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVBF","Personenauto","PEUGEOT","407","20221013",,"8540","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050920","20050920","Geen verstrekking in Open Data","35079","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*04","E","B","1","0.06","273","Ja","Nee",,"Nee","3605","0",,"2022","Logisch","00","Nee","2022-10-13T00:00:00.000",,"2005-09-20T00:00:00.000","2005-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVLD","Personenauto","PEUGEOT","407","20221027",,"10978","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1571","2210","1671","750","1300","20050927","20050927","Geen verstrekking in Open Data","40598","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2210",,,"e2*2001/116*0297*04","E","E","0","0.06","273","Ja","Nee",,"Nee","3210","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"2005-09-27T00:00:00.000","2005-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SKNZ","Personenauto","PEUGEOT","407","20240403",,"14134","coupe","4","BLAUW","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060302","20060302","Geen verstrekking in Open Data","55399","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Ja","Nee",,"Nee","3360","0",,"2023","Logisch","03","Nee","2024-04-03T00:00:00.000",,"2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TFGB","Personenauto","PEUGEOT","407","20230618",,"7636","sedan","5","BLAUW","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20060728","20060728","Geen verstrekking in Open Data","31795","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2006-07-28T00:00:00.000","2006-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TRPG","Personenauto","PEUGEOT","407","20220617",,"9715","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070120","20070120","Geen verstrekking in Open Data","39348","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Ja","Nee",,"Nee","3140","0",,"2021","Logisch","00","Nee","2022-06-17T00:00:00.000",,"2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TXRJ","Personenauto","PEUGEOT","407","20231021",,"9413","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20070321","20070321","Geen verstrekking in Open Data","38250","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0331*00","E","C","0","0.07","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXPB","Personenauto","PEUGEOT","407","20231116",,"8755","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1800","20071116","20071116","Geen verstrekking in Open Data","35505","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*RFJ*",,"e2*2001/116*0331*02","D","F","0","0.07","273","Ja","Nee",,"Nee","3520","0",,"2024","Logisch","00","Nee","2023-11-16T00:00:00.000",,"2007-11-16T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LPT5","Personenauto","PEUGEOT","407","20231213",,"9255","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1512","2195","1612","750","1600","20100610","20100610","Geen verstrekking in Open Data","37960","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. voorwielscherm","2195","6*****",,"e2*2001/116*0369*04","ERHF","8","0","0.06","273","Ja","Nee",,"Nee","3795","0",,"2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"2010-06-10T00:00:00.000","2010-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKPK","Personenauto","PEUGEOT","407","20221104",,"6045","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0","0.00","2022","Geen oordeel","07","Nee","2022-11-04T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RBHD","Personenauto","PEUGEOT","407","20240322",,"7909","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050204","20050204","Geen verstrekking in Open Data","32788","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*03","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0",,"2024","Logisch","00","Nee","2024-03-22T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SKSV","Personenauto","PEUGEOT","407","20240307","20240421","11028","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20060302","20060302","Geen verstrekking in Open Data","40780","Ja",,,,,,,"4","4",,,,"476",,"M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,,,,,"0.06","273","Ja","Nee",,"Nee","3795",,,"2024","Logisch","00","Nee","2024-03-07T00:00:00.000","2024-04-21T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TSVP","Personenauto","PEUGEOT","407","20230507",,"6949","sedan","5","ZWART","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20070118","20070118","Geen verstrekking in Open Data","29299","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2023-05-07T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XGTF","Personenauto","PEUGEOT","407","20230530",,"8061","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1476","2136","1576","750","1500","20070525","20070525","Geen verstrekking in Open Data","32984","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2136",,,"e2*2001/116*0331*01","E","F","1","0.07","273","Ja","Nee",,"Nee","3636","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XHZB","Personenauto","PEUGEOT","407","20230224",,"9987","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20070621","20070621","Geen verstrekking in Open Data","36998","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,"e2*2001/116*0297*04","E","H","0","0.06","273","Ja","Nee",,"Nee","3795","0",,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZRJN","Personenauto","PEUGEOT","407","20230729",,"8325","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1464","2136","1564","750","1500","20080519","20080519","Geen verstrekking in Open Data","34678","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2136","6*RFJ*",,"e2*2001/116*0331*02","E","F","2","0.07","273","Ja","Nee",,"Nee","3636","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PSPL","Personenauto","PEUGEOT","407","20230330",,"8434","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1510","2155","1610","750","1500","20041119","20041119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2155",,,"e2*2001/116*0294*00","E","H/IF","0","0.07","273","Ja","Nee",,"Nee","3655","0","0.00","2022","Logisch","00","Nee","2023-03-30T00:00:00.000",,"2004-11-19T00:00:00.000","2004-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PSSR","Personenauto","PEUGEOT","407","20230121",,"8296","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050106","20050106","Geen verstrekking in Open Data","36168","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*02","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Nee","2023-01-21T00:00:00.000",,"2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
