"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM1222","MG","TD","19530228","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","DM1729","MG","TD","19500228","19960523","ZWART",,"Niet geregistreerd"
"Personenauto","DM1920","MG","TD","19520228","19960610","GROEN",,"Niet geregistreerd"
"Personenauto","DM2148","MG","TD","19520228","19960613","GROEN",,"Niet geregistreerd"
"Personenauto","DM2373","MG","MG TD CABRIO","19500615","19960607","GROEN",,"Niet geregistreerd"
"Personenauto","DM2473","MG","TD","19500228","19960702","ZWART",,"Niet geregistreerd"
"Personenauto","DM2835","MG","TD","19510228","19960627","ZWART",,"cabriolet"
"Personenauto","DM2907","MG","TD","19520630","19960627","WIT",,"Niet geregistreerd"
"Personenauto","DM3082","MG","MG-TD","19530228","19960703","ROOD",,"Niet geregistreerd"
"Personenauto","DM3466","MG","TD","19520630","19960711","ZWART",,"Niet geregistreerd"
"Personenauto","DM3635","MG","TD","19510228","19960717","WIT",,"Niet geregistreerd"
"Personenauto","DM3730","MG","TD","19520630","19960722","BEIGE",,"Niet geregistreerd"
"Personenauto","DM3896","MG","TD","19500630","19960726","GROEN",,"Niet geregistreerd"
"Personenauto","DM3913","MG","TD","19520630","19960727","ZWART",,"Niet geregistreerd"
"Personenauto","DM3965","MG","MG TD MKI","19530228","19960729","ROOD",,"Niet geregistreerd"
"Personenauto","DM4030","MG","TD","19530228","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","DM4776","MG","TD II","19520228","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","DM5796","MG","TD","19520630","19961022","WIT",,"Niet geregistreerd"
"Personenauto","DM6107","MG","TD","19530228","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","DM6646","MG","TD","19520228","19961118","ROOD",,"Niet geregistreerd"
"Personenauto","DM6740","MG","TD","19510228","19961112","ROOD",,"Niet geregistreerd"
"Personenauto","DM8569","MG","TD","19530228","19970207","GROEN",,"Niet geregistreerd"
"Personenauto","DM8948","MG","TD2","19530228","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","DM9048","MG","TD","19510630","19970305","GROEN",,"Niet geregistreerd"
"Personenauto","DM9102","MG","TD","19530228","19970418","WIT",,"Niet geregistreerd"
"Personenauto","DM9456","MG","TD","19530228","19970325","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9776","MG","TD","19520228","19970415","GROEN",,"Niet geregistreerd"
"Personenauto","DR0060","MG","TD","19510223","19970417","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0639","MG","TD","19540630","19970513","ROOD",,"Niet geregistreerd"
"Personenauto","DR1401","MG","TD","19500228","19970612","WIT",,"Niet geregistreerd"
"Personenauto","DR2041","MG","TD","19530228","19970703","GROEN",,"Niet geregistreerd"
"Personenauto","DR2061","MG","TD","19530630","19970704","GROEN",,"Niet geregistreerd"
"Personenauto","DR2658","MG","TD","19520630","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","DR2893","MG","TD 2 MIDGET","19520228","19970806","ROOD",,"Niet geregistreerd"
"Personenauto","DR3277","MG","TD","19550228","19970829","CREME",,"Niet geregistreerd"
"Personenauto","DR3472","MG","TD","19520630","19970918","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4219","MG","TD","19510630","19970929","ROOD",,"Niet geregistreerd"
"Personenauto","DR4543","MG","TD","19530630","19971020","GROEN",,"Niet geregistreerd"
"Personenauto","DR4632","MG","TD","19500630","19971017","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5238","MG","TD","19510228","19971121","WIT",,"Niet geregistreerd"
"Personenauto","DR6497","MG","TD","19530101","19980205","ROOD",,"Niet geregistreerd"
"Personenauto","DR6782","MG","TD","19530228","19980220","GROEN",,"Niet geregistreerd"
"Personenauto","DR7366","MG","TD","19530630","19980313","GROEN",,"Niet geregistreerd"
"Personenauto","DR7646","MG","MG TD","19510228","19980605","ZWART",,"Niet geregistreerd"
"Personenauto","DR7868","MG","TD","19520228","19980409","GROEN",,"cabriolet"
"Personenauto","DR7954","MG","TD","19520630","19980408","GROEN",,"cabriolet"
"Personenauto","DR8199","MG","TD","19510228","19980423","WIT",,"cabriolet"
"Personenauto","DR8653","MG","TD","19510630","19980514","BEIGE",,"cabriolet"
"Personenauto","DR8755","MG","TD","19530630","19980519","GROEN",,"cabriolet"
"Personenauto","DR9007","MG","TD","19530630","19980526","ROOD",,"cabriolet"
"Personenauto","DR9088","MG","TD","19510228","19980530","GEEL",,"Niet geregistreerd"
"Personenauto","DR9253","MG","TD","19520630","19980622","GRIJS",,"cabriolet"
"Personenauto","DR9334","MG","TD","19510228","19980619","ROOD",,"cabriolet"
"Personenauto","DR9600","MG","TD CABRIOLET","19530630","19980618","BEIGE",,"cabriolet"
"Personenauto","DR9800","MG","TD","19530228","19980707","WIT",,"cabriolet"
"Personenauto","DZ1358","MG","MG TD","19510228","20160603","ROOD",,"cabriolet"
"Personenauto","DZ2212","MG","MG TD","19530228","20160923","WIT",,"cabriolet"
"Personenauto","DZ3296","MG","TD","19520630","20170502","ZWART",,"cabriolet"
"Personenauto","DZ3407","MG","TD","19510228","20170517","ZWART",,"cabriolet"
"Personenauto","DZ3698","MG","TD","19530228","20170705","ZWART",,"cabriolet"
"Personenauto","DZ4760","MG","TD","19510228","20171228","GEEL",,"cabriolet"
"Personenauto","DZ5478","MG","TD","19530228","20180515","WIT",,"cabriolet"
"Personenauto","DZ5583","MG","TD","19520228","20180530","GEEL",,"cabriolet"
"Personenauto","DZ5593","MG","TD","19510228","20180531","WIT",,"cabriolet"
"Personenauto","DZ5709","MG","TD","19530228","20180618","GEEL",,"cabriolet"
"Personenauto","DZ5739","MG","TD MARK II","19530228","20180619","ZWART",,"cabriolet"
"Personenauto","DZ5997","MG","TD","19520228","20180726","GROEN",,"cabriolet"
"Personenauto","DZ6125","MG","TD 2","19530630","20180815","ROOD",,"cabriolet"
"Personenauto","DZ6197","MG","TD","19500202","20180830","ROOD",,"cabriolet"
"Personenauto","DZ6737","MG","TD","19520228","20181126","ROOD",,"cabriolet"
"Personenauto","DZ6936","MG","MG TD SPORTS","19520101","20181228","ROOD",,"cabriolet"
"Personenauto","DZ7399","MG","TD","19510228","20190325","GROEN",,"cabriolet"
"Personenauto","DZ7503","MG","TD","19530228","20190409","BLAUW",,"cabriolet"
"Personenauto","DZ7583","MG","TD","19510228","20190423","BLAUW",,"cabriolet"
"Personenauto","DZ7755","MG","TD","19530228","20190515","WIT",,"cabriolet"
"Personenauto","DZ8342","MG","TD","19520228","20190812","ZWART",,"cabriolet"
"Personenauto","DZ8621","MG","TD","19520228","20190925","ROOD",,"cabriolet"
"Personenauto","DZ8940","MG","TD","19530228","20191118","ROOD",,"cabriolet"
"Personenauto","DZ8956","MG","TD MIDGET","19520228","20191119","ROOD",,"cabriolet"
"Personenauto","DZ9384","MG","TD","19520915","20200220","GEEL",,"cabriolet"
"Personenauto","EA2330","MG","TD MIDGET","19510630","19600625","ROOD",,"Niet geregistreerd"
"Personenauto","EA2534","MG","TD","19520630","19640212","ROOD",,"Niet geregistreerd"
"Personenauto","EE7268","MG","TD","19610531","19610531","ROOD",,"Niet geregistreerd"
"Personenauto","EE9379","MG","TD MIDGET","19540731","19540731","GRIJS",,"Niet geregistreerd"
"Personenauto","EE9845","MG","TD","19510630","19651007","ROOD",,"Niet geregistreerd"
"Personenauto","EF9633","MG","TD","19530630","19610419","GROEN",,"Niet geregistreerd"
"Personenauto","EL4784","MG","TD MIDGET","19510630","19620828","ZWART",,"Niet geregistreerd"
"Personenauto","EL9587","MG","TD","19520630","19561123","ROOD",,"Niet geregistreerd"
"Personenauto","EX4053","MG","TD MIDGET","19530630","19620327","ROOD",,"Niet geregistreerd"
"Personenauto","EX5013","MG","TD","19611107","19611107","GROEN",,"Niet geregistreerd"
"Personenauto","FA8810","MG","TD","19520630","19650924","BRUIN",,"Niet geregistreerd"
"Personenauto","GF5844","MG","TDMIDGET","19520630","19650129","ROOD",,"Niet geregistreerd"
"Personenauto","GK0083","MG","TD MIDGET","19530630","19620330","BLAUW",,"Niet geregistreerd"
"Personenauto","GK0144","MG","MIDGET TD","19530630","19620320","GROEN",,"Niet geregistreerd"
"Personenauto","GK4166","MG","MIDGET TD","19530630","19620420","ROOD",,"Niet geregistreerd"
"Personenauto","GK5092","MG","TD","19530630","19620530","ROOD",,"cabriolet"
"Personenauto","GK5365","MG","TD MIDGET","19520630","19620621","WIT",,"Niet geregistreerd"
"Personenauto","GK6167","MG","TD","19520630","19620607","ROOD",,"Niet geregistreerd"
"Personenauto","GS0391","MG","TD MIDGET","19520630","19650401","WIT",,"Niet geregistreerd"
"Personenauto","GS2503","MG","TD","19500630","19650614","GROEN",,"Niet geregistreerd"
"Personenauto","GS5038","MG","TD MIDGET","19520630","19641019","ROOD",,"cabriolet"
"Personenauto","GS7423","MG","TD MIDGET","19520630","19641211","WIT",,"Niet geregistreerd"
"Personenauto","GS8831","MG","MG TD","19500630","20200128","GROEN",,"cabriolet"
"Personenauto","HL0006","MG","TD","19530630","19720728","WIT",,"Niet geregistreerd"
"Personenauto","HL0007","MG","TD  MIDGET","19540630","19640706","ROOD",,"Niet geregistreerd"
"Personenauto","JE9541","MG","TD MIDGET","19650406","19650406","WIT",,"Niet geregistreerd"
"Personenauto","JE9990","MG","TD MIDGET","19500630","19640706","BLAUW",,"Niet geregistreerd"
"Personenauto","JG2489","MG","TD MIDGET","19530630","19621031","ZWART",,"Niet geregistreerd"
"Personenauto","JG2605","MG","TD","19520630","19620813","ROOD",,"cabriolet"
"Personenauto","JG5555","MG","TD MIDGET","19540630","19620920","BRUIN",,"Niet geregistreerd"
"Personenauto","JG6116","MG","TD","19530630","19620927","ROOD",,"Niet geregistreerd"
"Personenauto","JT4220","MG","TD","19510630","19630212","GRIJS",,"cabriolet"
"Personenauto","JT4278","MG","TD","19530630","19630305","WIT",,"cabriolet"
"Personenauto","JT4703","MG","TD MIDGET'","19530630","19690204","ROOD",,"Niet geregistreerd"
"Personenauto","JT9680","MG","TD MARK II","19530630","19630402","WIT",,"Niet geregistreerd"
"Personenauto","KS01VH","MG","TD","19510630","19540604","CREME",,"Niet geregistreerd"
"Personenauto","MA1978","MG","TD MIDGET","19510630","19631023","ROOD",,"Niet geregistreerd"
"Personenauto","MA2942","MG","TD","19631030","19631030","ROOD",,"Niet geregistreerd"
"Personenauto","MZ6325","MG","TD MIDGET","19520630","19640214","GROEN",,"Niet geregistreerd"
"Personenauto","MZ8982","MG","TD","19510630","19690704","ROOD",,"Niet geregistreerd"
"Personenauto","NG5188","MG","TD","19510630","19531009","WIT",,"Niet geregistreerd"
"Personenauto","NG7880","MG","TD","19511126","19511126","GROEN",,"Niet geregistreerd"
"Personenauto","NK2630","MG","TD","19520304","19520304","ROOD",,"Niet geregistreerd"
"Personenauto","NK3864","MG","TD MIDGET","19520325","19520325","ROOD",,"cabriolet"
"Personenauto","NK6617","MG","TD","19500630","20220517","WIT",,"cabriolet"
"Personenauto","NP5613","MG","TD-MIDGET","19510630","19520927","WIT",,"cabriolet"
"Personenauto","NT8557","MG","TD","19530304","19530304","ROOD",,"Niet geregistreerd"
"Personenauto","NX8178","MG","MIDGET TD","19530513","19530513","ROOD",,"Niet geregistreerd"
"Personenauto","NX8990","MG","MIDGET TD","19530519","19530519","BEIGE",,"Niet geregistreerd"
"Personenauto","NX9985","MG","TD MIDGET","19561205","19561205","GRIJS",,"Niet geregistreerd"
"Personenauto","PD0638","MG","TD","19510630","19530530","BLAUW",,"Niet geregistreerd"
"Personenauto","PD6927","MG","TD","19530702","19530702","GROEN",,"cabriolet"
"Personenauto","PG3831","MG","TD MIDGET","19520630","19530821","GROEN",,"cabriolet"
"Personenauto","PG7032","MG","TD MIDGET","19530917","19530917","ROOD",,"Niet geregistreerd"
"Personenauto","PM0092","MG","TD","19520228","20200817","ROOD",,"cabriolet"
"Personenauto","PM0129","MG","TD","19530101","20200820","ZWART",,"cabriolet"
"Personenauto","PM0179","MG","MG TD","19520428","20200911","GRIJS",,"cabriolet"
"Personenauto","PM0317","MG","TD","19520228","20200915","ZWART",,"cabriolet"
"Personenauto","PM1608","MG","TD","19530915","20210422","GROEN",,"cabriolet"
"Personenauto","PM1690","MG","TD","19520228","20210423","ROOD",,"cabriolet"
"Personenauto","PM1906","MG","TD","19510630","20210602","GROEN",,"cabriolet"
"Personenauto","PM2407","MG","MG TD","19530228","20210824","GROEN",,"cabriolet"
"Personenauto","PM2469","MG","TD MIDGET","19510228","20210818","GEEL",,"cabriolet"
"Personenauto","PM2471","MG","TD","19520630","20210819","GROEN",,"cabriolet"
"Personenauto","PM4080","MG","TD","19530228","20220523","ZWART",,"cabriolet"
"Personenauto","PM4365","MG","MG TD","19520630","20220829","GROEN",,"cabriolet"
"Personenauto","PM6215","MG","TD","19530228","20230628","GROEN",,"cabriolet"
"Personenauto","PM6905","MG","TD","19510228","20231019","GROEN",,"cabriolet"
"Personenauto","PM7247","MG","TD","19510116","20240117","ROOD",,"cabriolet"
"Personenauto","PM7399","MG","TD","19530228","20240306","BLAUW",,"cabriolet"
"Personenauto","PT5245","MG","TD MIDGET","19540403","19540403","ZWART",,"Niet geregistreerd"
"Personenauto","RG41RR","MG","TD","19500630","19861120","GROEN",,"Niet geregistreerd"
"Personenauto","RK7717","MG","TD","19541113","19541113","ROOD",,"Niet geregistreerd"
"Personenauto","RK8207","MG","MIDGET TD","19510630","19541117","GROEN",,"Niet geregistreerd"
"Personenauto","RZ33JG","MG","TD","19530630","19870515","WIT",,"Niet geregistreerd"
"Personenauto","SK1234","MG","TD MIDGET","19520630","19550524","GROEN",,"cabriolet"
"Personenauto","TD5093","MG","TD","19530630","19551028","ZWART",,"Niet geregistreerd"
"Personenauto","TD8450","MG","TD MIDGET","19551110","19551110","GROEN",,"cabriolet"
"Personenauto","TK6242","MG","TD","19520630","19560120","ZWART",,"cabriolet"
"Personenauto","TK6592","MG","TD MIDGET","19510630","19560125","GROEN",,"Niet geregistreerd"
"Personenauto","TP2104","MG","TD MIDGET","19520630","19560210","BLAUW",,"Niet geregistreerd"
"Personenauto","TP4647","MG","TD","19510630","19560218","ZWART",,"cabriolet"
"Personenauto","TP4967","MG","TD MIDGET","19560223","19560223","GROEN",,"Niet geregistreerd"
"Personenauto","TX2362","MG","TD","19500630","19560413","ZWART",,"Niet geregistreerd"
"Personenauto","UD6305","MG","TD MIDGET","19560511","19560511","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","UG1730","MG","TD MIDGET","19560525","19560525","GROEN",,"Niet geregistreerd"
"Personenauto","UK3770","MG","TD","19500630","19560621","ROOD",,"Niet geregistreerd"
"Personenauto","UX8882","MG","TD. MIDGET","19510630","19560924","ZWART",,"Niet geregistreerd"
"Personenauto","VD9548","MG","TD","19520630","19561027","ROOD",,"Niet geregistreerd"
"Personenauto","VP5957","MG","TD MIDGET","19520630","19570304","ZWART",,"Niet geregistreerd"
"Personenauto","ZD5009","MG","TD","19580517","19580517","WIT",,"Niet geregistreerd"
"Personenauto","ZK7328","MG","TD4784","19540630","19581223","GROEN",,"Niet geregistreerd"
