"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23DJGP","Personenauto","SAAB","SAAB 900","20240915","20210917","11235","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20000114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2021-09-17T00:00:00.000","1997-01-17T00:00:00.000","2000-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GRDS","Personenauto","SAAB","SAAB 900","20250123","20240510","10788","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970515","20010223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2024-05-10T00:00:00.000","1997-05-15T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFVN","Personenauto","SAAB","SAAB 900","20240906","20200706","12205","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970227","20051213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-07-06T00:00:00.000","1997-02-27T00:00:00.000","2005-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKFD","Personenauto","SAAB","SAAB 900","20240718","20190223","12456","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20010813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2019-02-23T00:00:00.000","1997-01-17T00:00:00.000","2001-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LXRB","Personenauto","SAAB","SAAB 900","20240726","20230916","13441","cabriolet",,"ZWART","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970214","20030719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*01","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-09-16T00:00:00.000","1997-02-14T00:00:00.000","2003-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PSNL","Personenauto","SAAB","SAAB 900","20240912","20220226","10976","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19980311","20050315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2022-02-26T00:00:00.000","1998-03-11T00:00:00.000","2005-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28LFBN","Personenauto","SAAB","SAAB 900","20250523","20180420","12595","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970506","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder voorruit","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2018-04-20T00:00:00.000","1997-05-06T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNHS","Personenauto","SAAB","SAAB 900","20240621","20210621","10972","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970227","20040906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-06-21T00:00:00.000","1997-02-27T00:00:00.000","2004-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NBB7","Personenauto","SAAB","SAAB 900","20241123","20210614","11889","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970627","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-06-14T00:00:00.000","1997-06-27T00:00:00.000","2010-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPF9","Personenauto","SAAB","SAAB 900 CABRIOLET","20250525","20200516","10278","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1290","1800","1390","680","1500","19960513","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.08","260","Nee","Nee",,"Nee","3400",,,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2020-05-16T00:00:00.000","1996-05-13T00:00:00.000","2008-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35HJDZ","Personenauto","SAAB","SAAB 900","20150313","20230821","11865","cabriolet",,"ZWART","Niet geregistreerd","4",,"1360","1800","1460","730","1600","19980325","20010723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FC55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","07","Ja","2015-03-13T00:00:00.000","2023-08-21T00:00:00.000","1998-03-25T00:00:00.000","2001-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NFZJ","Personenauto","SAAB","SAAB 900","20240805","20160609","14339","cabriolet",,"ZWART","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970726","20030826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*01","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2016-06-09T00:00:00.000","1997-07-26T00:00:00.000","2003-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JHXK","Personenauto","SAAB","SAAB 900","20240822","20150423","11814","cabriolet",,"ZWART","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19970725","20020510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*01","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2015-04-23T00:00:00.000","1997-07-25T00:00:00.000","2002-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PNBB","Personenauto","SAAB","SAAB 900","20240414","20220721","13315","cabriolet",,"WIT","Niet geregistreerd","4","1985","1355","1800","1455","727","1600","19970630","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*01","7N","M01 2D B204L FF FM55","1","0.09","260","Nee","Nee",,"Nee","3400","0",,"2023","Geen oordeel","05","Ja","2024-04-14T00:00:00.000","2022-07-21T00:00:00.000","1997-06-30T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KZT08","Personenauto","SAAB","SAAB 900","20250409","20130820",,"cabriolet","4","ZWART","Niet geregistreerd","4","2290","1430","1170","1530",,"1200","19950210","20130820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1170",,,,,,,"0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2013-08-20T00:00:00.000","1995-02-10T00:00:00.000","2013-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JJBV","Personenauto","SAAB","SAAB 900","20210808","20200528","14396","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1380","1820","1480","740","1600","19970530","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*01","7N","A01 2D B204L FF FA44","1","0.00","260","Nee","Nee",,"Nee","3420","0",,"2020","Geen oordeel","05","Ja","2021-08-08T00:00:00.000","2020-05-28T00:00:00.000","1997-05-30T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JZRS","Personenauto","SAAB","SAAB 900","20231102","20231123","11235","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970117","20021010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*01","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2023-11-02T00:00:00.000","2023-11-23T00:00:00.000","1997-01-17T00:00:00.000","2002-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PJXG","Personenauto","SAAB","SAAB 900","20061010",,"11638","cabriolet","4","GRIJS","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19970523","20040715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2005","Geen oordeel","05","Ja","2006-10-10T00:00:00.000",,"1997-05-23T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GBL4","Personenauto","SAAB","SAAB 900","20160603","20230316","13355","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1380","1820","1480","740","1600","19970521","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1820",,,"e4*95/54*0012*02","7N","A01 2D B204L FF FA44","1","0.09","260","Nee","Nee",,"Nee","3420","0",,"2015","Geen oordeel","05","Ja","2016-06-03T00:00:00.000","2023-03-16T00:00:00.000","1997-05-21T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42GHFT","Personenauto","SAAB","SAAB 900","20240202","20231103","10906","cabriolet",,"ZWART","Niet geregistreerd","4",,"1340","1780","1440","720","1600","19970513","20001106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7B","M01 2D B234I FF FM54","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2024-02-02T00:00:00.000","2023-11-03T00:00:00.000","1997-05-13T00:00:00.000","2000-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NNRF","Personenauto","SAAB","SAAB 900","20211204","20180517","13212","cabriolet",,"ZWART","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19970725","20031218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*02","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2021","Geen oordeel","05","Ja","2021-12-04T00:00:00.000","2018-05-17T00:00:00.000","1997-07-25T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XJGG","Personenauto","SAAB","SAAB 900","20240823",,"13209","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","732","1600","19970701","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1810",,,"e4*95/54*0012*01","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000",,"1997-07-01T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NLTF","Personenauto","SAAB","SAAB 900","20250324","20240309","12520","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1365","1810","1465","732","1600","19971118","20040322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*01","7B","A01 2D B234I FF FA46","1","0.00","260","Nee","Nee",,"Nee","3410","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-03-09T00:00:00.000","1997-11-18T00:00:00.000","2004-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NRHT","Personenauto","SAAB","SAAB 900","20240619","20200208","11150","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1335","1780","1435","717","1600","19970630","20040117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*02","7J","M02 2D B204I FF FM51","1","0.00","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2020-02-08T00:00:00.000","1997-06-30T00:00:00.000","2004-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XRXJ","Personenauto","SAAB","SAAB 900","20240617","20110212","11075","cabriolet","4","ZWART","Niet geregistreerd","4","2290","1340","1780","1440","720","1600","19980303","20070830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1780",,,"e4*95/54*0012*03","7B","M01 2D B234I FF FM54","1","0.08","260","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2011-02-12T00:00:00.000","1998-03-03T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NBND","Personenauto","SAAB","SAAB 900","20250405","20181120","14690","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1355","1800","1455","727","1600","19961014","20030722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1800",,,"e4*95/54*0012*00","7N","M01 2D B204L FF FM55","1","0.00","260","Nee","Nee",,"Nee","3400","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2018-11-20T00:00:00.000","1996-10-14T00:00:00.000","2003-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TGJN","Personenauto","SAAB","SAAB 900","20191014","20220127","13979","cabriolet","4","BLAUW","Niet geregistreerd","4","2290","1365","1810","1465","730","1600","19971001","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. op schutbord onder motorkap","1810",,,"e4*95/54*0012*03","7B","A01 2D B234I FF FA46","1","0.08","260","Nee","Nee",,"Nee","3410","0",,"2022","Geen oordeel","05","Ja","2019-10-14T00:00:00.000","2022-01-27T00:00:00.000","1997-10-01T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47LVL4","Personenauto","SAAB","SAAB 900","20220512","20170623","14158","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1355","1800","1455","727","1600","19970805","20140509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.09","260","Nee","Nee",,"Nee","3400",,,"2021","Geen oordeel","05","Ja","2022-05-12T00:00:00.000","2017-06-23T00:00:00.000","1997-08-05T00:00:00.000","2014-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
