"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","61BLSV","FIAT","280 BLMC","20010228","20040228","N.v.t.",,"kampeerwagen"
"Personenauto","61JKF3","FIAT","280L","19900404","20090710","GRIJS",,"kampeerwagen"
"Personenauto","61JRK6","FIAT","280","19900614","20090728","WIT",,"kampeerwagen"
"Bedrijfsauto","61VBTP","FIAT","280","19870324","19980904","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VJHF","FIAT","280","19990730","19990730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","61VVND","FIAT","280","19891019","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62BGLD","FIAT","280","19910328","20021210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VBDZ","FIAT","280","19900502","19980723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VBTP","FIAT","280","19880302","19990505","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VJNG","FIAT","280","19880712","19990818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VLBS","FIAT","280","19900517","19991022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VPZS","FIAT","280","19890718","20000525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VRGN","FIAT","280 L","19900412","20000619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","62VRZ4","FIAT","280","19860730","20080611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BGGV","FIAT","280","19890413","20021112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63BJZP","FIAT","280","19890301","20030829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VDHH","FIAT","280","19870923","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VJNG","FIAT","280 LIBERTY 6400","19910328","19990818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLTP","FIAT","280 KAMPEERAUTO","19900411","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VTRH","FIAT","280","19870702","20010117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64BPSZ","FIAT","280","19871001","20040826","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VDRX","FIAT","280","19890314","19981127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","64VTBL","FIAT","280","19880223","20001130","N.v.t.",,"kampeerwagen"
"Personenauto","64XSZ7","FIAT","280","19840802","20120726","BEIGE",,"kampeerwagen"
"Bedrijfsauto","65BDGH","FIAT","280","19900831","20020417","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BDGV","FIAT","280","19930304","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BDZR","FIAT","280","19871113","20020625","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65BVFH","FIAT","280","20020926","20050929","N.v.t.",,"kampeerwagen"
"Personenauto","65FTRK","FIAT","280 KAMPEERAUTO","19860403","20000703","BEIGE",,"kampeerwagen"
"Personenauto","65PZF6","FIAT","280","19841108","20110407","WIT",,"kampeerwagen"
"Bedrijfsauto","65VDTT","FIAT","280","19841119","19981118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VGRD","FIAT","280","19870326","19990326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VHZF","FIAT","280 KAMPEERWAGEN","19880211","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VNNJ","FIAT","280","19880325","20000203","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VPK5","FIAT","280","19830923","20080325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","65VZN8","FIAT","280","19870318","20090126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BBZD","FIAT","280","19890703","20020405","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BBZR","FIAT","280","19900314","20020406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BRPB","FIAT","280","19900423","20050416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66BZJG","FIAT","280","19891107","20060629","N.v.t.",,"kampeerwagen"
"Personenauto","66JKH1","FIAT","280","19860630","20090615","WIT",,"kampeerwagen"
"Personenauto","66LXB9","FIAT","280","19900502","20100705","BEIGE",,"kampeerwagen"
"Bedrijfsauto","66VFST","FIAT","280","19880502","19990127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VFTL","FIAT","280","19870922","19990129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VHZF","FIAT","280 KAMPEERWAGEN","19880502","19990701","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPPR","FIAT","280","19920526","20000425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VPR5","FIAT","280","19890728","20080410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VSNH","FIAT","280","19910327","20000929","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VTX4","FIAT","280","19890502","20080804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","66VZJV","FIAT","280","19910429","20020220","N.v.t.",,"kampeerwagen"
"Personenauto","66ZGZ4","FIAT","DUCATO","19890502","20121130","WIT",,"kampeerwagen"
"Bedrijfsauto","67BHBL","FIAT","280","19890303","20030411","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67BXLJ","FIAT","280","19900705","20060317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VBZP","FIAT","280","19900626","19980917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VGJN","FIAT","FIAT 280","19900405","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VJLL","FIAT","280L","19910301","20000610","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VNGH","FIAT","280","19860407","20000110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VPJN","FIAT","280","19900920","20000413","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VVRX","FIAT","280","19890315","20010525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","67VXT6","FIAT","280","19900330","20081208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BDPK","FIAT","280","19910508","20020521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BJVL","FIAT","280","19910312","20031007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BPND","FIAT","280","19920709","20040729","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BVHG","FIAT","280","19860319","20051006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68BZND","FIAT","280","19860411","20060724","N.v.t.",,"kampeerwagen"
"Personenauto","68NFH8","FIAT","280","19860217","20100818","BEIGE",,"kampeerwagen"
"Personenauto","68TTS4","FIAT","280","19900423","20120403","BEIGE",,"kampeerwagen"
"Bedrijfsauto","68VBGD","FIAT","280","19880421","19980716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VGRD","FIAT","280","19910506","19990331","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VJDV","FIAT","280L","19900720","20000318","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VLNZ","FIAT","280","19900404","20000530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VRJR","FIAT","280","19850723","20010215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VTBP","FIAT","280","19880420","20010310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVNH","FIAT","280","19900625","20010412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VVRJ","FIAT","280","19900713","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","68VXDD","FIAT","280","19860321","20010605","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BDRN","FIAT","280","19890517","20020718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BHNB","FIAT","280","19880412","20030319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69BLPX","FIAT","280","19910515","20040213","N.v.t.",,"kampeerwagen"
"Personenauto","69LRJ8","FIAT","280","19870522","20100625","BEIGE",,"kampeerwagen"
"Personenauto","69SRS4","FIAT","280 NS 65","19850711","20111115","WIT",,"kampeerwagen"
"Bedrijfsauto","69VDTL","FIAT","280","19870317","19981130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VGBV","FIAT","280","19900305","19990623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJD6","FIAT","280","19890706","20070730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJPK","FIAT","280","19890512","19990823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VJVF","FIAT","280 KAMPEERAUTO","19920407","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VLNH","FIAT","280","19890703","19991103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","69VTJK","FIAT","280","19880527","20001220","N.v.t.",,"kampeerwagen"
"Personenauto","6KNL47","FIAT","280","19850522","20130612","BEIGE",,"kampeerwagen"
"Bedrijfsauto","6VBL80","FIAT","280","19850506","20090407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BRKG","FIAT","280","19890420","20041104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70BRRR","FIAT","280","19910524","20041129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VDRN","FIAT","280 KAMPEERWAGEN","19870407","19981114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VGSX","FIAT","280 KAMPEERWAGEN","19900306","19990415","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VNJR","FIAT","280","19900525","20000121","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","70VXHZ","FIAT","280","19890127","20020718","N.v.t.",,"kampeerwagen"
"Personenauto","70ZFRF","FIAT","280","19910325","20080108","WIT",,"kampeerwagen"
"Bedrijfsauto","71BGHS","FIAT","280","19890119","20021119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BLVX","FIAT","280","19920127","20040308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BTXK","FIAT","280","19840419","20050715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71BVHG","FIAT","280","19900423","20080823","N.v.t.",,"kampeerwagen"
"Personenauto","71RVV2","FIAT","280","19900330","20110802","WIT",,"kampeerwagen"
"Bedrijfsauto","71VRKP","FIAT","DUCATO 280 - ALKO","19890501","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VTBB","FIAT","280","19880316","20001129","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VXZT","FIAT","280","19900301","20010810","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","71VZHD","FIAT","280","19880621","20011003","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VPTR","FIAT","280","19850430","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VRZB","FIAT","280","19890623","20010330","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VSPF","FIAT","280 MA-7","19870415","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","72VTD2","FIAT","280","19860403","20080618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BJZD","FIAT","280","19890425","20030820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BPHX","FIAT","280","19890322","20040709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73BXZB","FIAT","280","19920401","20060519","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VLTG","FIAT","280","19880310","19991208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VPFT","FIAT","280","19900828","20000329","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VPSX","FIAT","280","19900508","20000510","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","73VRGG","FIAT","280","19870213","20000616","N.v.t.",,"kampeerwagen"
"Personenauto","73ZHJ6","FIAT","280","19850701","20121109","BEIGE",,"kampeerwagen"
"Personenauto","74KGH1","FIAT","280","19910319","20091102","WIT",,"kampeerwagen"
"Personenauto","74PKR3","FIAT","280","19860610","20110207","CREME",,"kampeerwagen"
"Personenauto","74SKB9","FIAT","280","19861003","20111006","BEIGE",,"kampeerwagen"
"Bedrijfsauto","74VGSG","FIAT","280 KAMPEERWAGEN","19910102","19990412","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VHT9","FIAT","280","19850719","20070712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VNDS","FIAT","280","19900704","20000103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VTZH","FIAT","280","19970424","20010223","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VVRJ","FIAT","280","19840608","20010425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VVVG","FIAT","280","20010306","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","74VVZT","FIAT","280","19900802","20011011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BJTT","FIAT","280","19900308","20030804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75BJVL","FIAT","280","19861212","20030808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VDDL","FIAT","280 KAMPEERWAGEN","19900207","19981022","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VPRV","FIAT","280","19880322","20000504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","75VRLL","FIAT","280","19910313","20000704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BDVX","FIAT","280","19860403","20030621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76BFXV","FIAT","280","19890912","20021010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VDGF","FIAT","280","19870223","19981005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VDPR","FIAT","280","19861118","19990422","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VHFB","FIAT","280","19870224","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VKG7","FIAT","280","19890510","20071005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPBT","FIAT","280","19910206","20000316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VPPR","FIAT","DUCATO 280 A3B","19880429","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VSNB","FIAT","280","19860303","20001018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VTDN","FIAT","280","19900718","20010727","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","76VZSP","FIAT","280","19900312","20011120","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77BXFN","FIAT","280","19870626","20060217","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VGRT","FIAT","280","19900217","19990406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","77VSTJ","FIAT","280","19860129","20001106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BBPV","FIAT","280","19891012","20020221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BFHD","FIAT","280","19890426","20020724","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78BKJS","FIAT","280","19870401","20031006","N.v.t.",,"kampeerwagen"
"Personenauto","78KTH4","FIAT","280","19820706","20100202","WIT",,"kampeerwagen"
"Personenauto","78LKJ6","FIAT","280","19840813","20100505","WIT",,"kampeerwagen"
"Personenauto","78PSN4","FIAT","280","19890315","20110321","WIT",,"kampeerwagen"
"Personenauto","78TKZ9","FIAT","280","19891110","20120221","WIT",,"kampeerwagen"
"Bedrijfsauto","78VDFX","FIAT","280","19900301","19981002","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VGVG","FIAT","280","19890511","19990402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VPFL","FIAT","280 KAMPEERWAGEN","19890621","20000522","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VPGD","FIAT","280","19871105","20000526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VRLL","FIAT","280","19890314","20000706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","78VTD6","FIAT","280","19981218","20080627","N.v.t.",,"kampeerwagen"
"Personenauto","78XXJ6","FIAT","280","19900208","20120906","WIT",,"kampeerwagen"
"Bedrijfsauto","79BVPG","FIAT","280","19910613","20051201","N.v.t.",,"kampeerwagen"
"Personenauto","79KXP6","FIAT","280","19840405","20100225","WIT",,"kampeerwagen"
"Personenauto","79SBF5","FIAT","280","19860313","20110826","BEIGE",,"kampeerwagen"
"Bedrijfsauto","79VFGJ","FIAT","280","19890711","19981224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGL5","FIAT","280 L","19910517","20070512","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VGSG","FIAT","280","19900705","19990407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VHRD","FIAT","280","19850525","19990609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","79VRNT","FIAT","280","19900920","20000714","N.v.t.",,"kampeerwagen"
"Personenauto","7KTL47","FIAT","DUCATO","19910503","20130729","WIT",,"kampeerwagen"
"Bedrijfsauto","80BFZH","FIAT","280","19870129","20021011","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BGGV","FIAT","280","19880205","20021112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BHTB","FIAT","280","19870701","20030410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BJPT","FIAT","280","19870227","20030710","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80BRLS","FIAT","280","19881206","20041118","N.v.t.",,"kampeerwagen"
"Personenauto","80RJN1","FIAT","280","19900713","20110527","WIT",,"kampeerwagen"
"Bedrijfsauto","80VDTF","FIAT","280","19880721","19981215","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VDVJ","FIAT","280","19910312","19981201","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VJVK","FIAT","280","19900531","19990916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VXV9","FIAT","280","19890509","20081215","N.v.t.",,"kampeerwagen"
"Personenauto","80ZVR3","FIAT","DUCATO","19850213","20130221","WIT",,"kampeerwagen"
"Personenauto","81SGZ9","FIAT","280","19850425","20110922","BEIGE",,"kampeerwagen"
"Bedrijfsauto","81VBLR","FIAT","280 KAMPEERAUTO","19880304","19980805","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VJTK","FIAT","280","19900911","19990908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VNFT","FIAT","280","19880517","20000106","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","81VTBP","FIAT","280","19891128","20011020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BBZR","FIAT","280","19900426","20020326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BDBL","FIAT","280/DETHLEFFS","19910130","20020325","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BDPK","FIAT","280","19900313","20020523","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BFVL","FIAT","280","19880413","20021001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFSL","FIAT","280","19880324","19981222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VFVP","FIAT","280","19880129","19990204","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VHXK","FIAT","280","19880121","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJL9","FIAT","280","19831128","20070824","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VJLS","FIAT","280","19860327","19990828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VLVG","FIAT","280","19890126","19991119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VNPL","FIAT","280","19910315","20000210","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VPKZ","FIAT","280","19860605","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VSNH","FIAT","280","19890620","20001125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VVJN","FIAT","280","19920423","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VXKS","FIAT","280","19830519","20010702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82VZJG","FIAT","280","19910607","20011010","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BHSH","FIAT","280","19850618","20030407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BRNR","FIAT","280","19900409","20041112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BXHK","FIAT","280","19860326","20060222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83BZGV","FIAT","280","19900405","20060621","N.v.t.",,"kampeerwagen"
"Personenauto","83JHZ4","FIAT","280","19850809","20090529","BEIGE",,"kampeerwagen"
"Bedrijfsauto","83VDFX","FIAT","280","19890414","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VGJV","FIAT","280","19890901","19990317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHBS","FIAT","280","19900521","19990507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VHPF","FIAT","280","19900104","19990618","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJHF","FIAT","280","19900402","19990723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VJVF","FIAT","280","19900122","19990803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VNG6","FIAT","280","19860730","20080128","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VRDS","FIAT","280","19911202","20000901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VSNN","FIAT","280","19910731","20001012","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZTP","FIAT","280","19890308","20030125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","83VZXN","FIAT","280","19890518","20020218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84BZXP","FIAT","280","19880323","20060926","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VHVL","FIAT","280","19890927","19990804","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VJPK","FIAT","280","19880518","19990915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRHR","FIAT","280","19840215","20000626","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VRKV","FIAT","280","19880718","20000704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTDJ","FIAT","280","19890331","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","84VTL4","FIAT","280","19890420","20080707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BDZX","FIAT","280","19901004","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BFLN","FIAT","280","19900328","20020820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BLTS","FIAT","280","19870612","20040301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85BVNS","FIAT","280","19890615","20051124","N.v.t.",,"kampeerwagen"
"Personenauto","85JJZ7","FIAT","280","19860220","20090611","WIT",,"kampeerwagen"
"Personenauto","85KJR6","FIAT","280","19830530","20100111","WIT",,"kampeerwagen"
"Bedrijfsauto","85VVJ5","FIAT","280","19880517","20080902","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VXHK","FIAT","280","19900802","20010720","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","85VZPZ","FIAT","280","19901228","20011228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BZRS","FIAT","280","19881012","20060817","N.v.t.",,"kampeerwagen"
"Personenauto","86RGN5","FIAT","280","19860313","20020206","WIT",,"kampeerwagen"
"Personenauto","86TRG8","FIAT","280","19870429","20120320","CREME",,"kampeerwagen"
"Bedrijfsauto","86VGTV","FIAT","280","19860822","19990416","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VLNB","FIAT","280","19900201","19991110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86VNZV","FIAT","280 KAMPEERAUTO","19881103","20000703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BDKF","FIAT","280","19880727","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87BPNR","FIAT","280","19900202","20040803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VBPZ","FIAT","280 L","19920309","19981001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VJK6","FIAT","280","19910313","20070901","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VLPT","FIAT","280","19880331","19990818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VSHP","FIAT","280","19890518","20001019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","87VXNV","FIAT","280","19900411","20010724","N.v.t.",,"kampeerwagen"
"Personenauto","87XHS9","FIAT","280","19870403","20120621","BEIGE",,"kampeerwagen"
"Bedrijfsauto","88BNLX","FIAT","280","19890116","20040504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88BXJB","FIAT","280","19860402","20060228","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VBBH","FIAT","280","19890511","19980723","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VHVL","FIAT","280","19910131","20000630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VJD4","FIAT","280","19900522","20070807","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLHL","FIAT","280","19890503","19991029","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLLH","FIAT","280","19900129","19991105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLLT","FIAT","280","19900221","20000516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VLPG","FIAT","280","19910716","19991117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VRJR","FIAT","280","19920410","20001229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VVX6","FIAT","280","19860220","20081006","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BBLR","FIAT","280","19900227","20020206","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BBNH","FIAT","280","19900323","20030408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89BJRJ","FIAT","280","19870313","20030721","N.v.t.",,"kampeerwagen"
"Personenauto","89SZB2","FIAT","280 MA 7","19910107","19910107","WIT",,"kampeerwagen"
"Bedrijfsauto","89VHTK","FIAT","280","19920526","19990622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","89VZNN","FIAT","280","19851211","20011031","N.v.t.",,"kampeerwagen"
"Personenauto","89XDP8","FIAT","280","19870908","20120516","WIT",,"kampeerwagen"
"Personenauto","8TTN34","FIAT","280","19880726","20140507","WIT",,"kampeerwagen"
"Bedrijfsauto","8VBK86","FIAT","280","19890224","20090402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","8VBN86","FIAT","280","19870508","20090502","N.v.t.",,"kampeerwagen"
"Personenauto","8XKL85","FIAT","280  WEINSBERG","19890206","20140902","WIT",,"kampeerwagen"
"Bedrijfsauto","90BBGD","FIAT","280 MA/2.0","19900320","20020119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BDJJ","FIAT","280","19880622","20020507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90BKZL","FIAT","280L","19910312","20031218","N.v.t.",,"kampeerwagen"
"Personenauto","90JNL1","FIAT","280","19890612","20090706","WIT",,"kampeerwagen"
"Personenauto","90KXF3","FIAT","280","19850709","20100313","WIT",,"kampeerwagen"
"Personenauto","90PLZ9","FIAT","280","19900424","20110217","BEIGE",,"kampeerwagen"
"Bedrijfsauto","90VGSP","FIAT","280","19830712","19990408","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","90VHTK","FIAT","280","19890626","19990621","N.v.t.",,"kampeerwagen"
