"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J784JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J785JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J786JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J787JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J788JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J789JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J790JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J791JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J792JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J793JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J794JG","VOLVO","S90","20200827","20200827","ZWART","54761","sedan"
"Personenauto","J795JG","VOLVO","S90","20200827","20200827","GRIJS","59297","sedan"
"Personenauto","J796JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J797JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J798JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J799JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J800JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J801JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J802JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J803JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J804JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J805JG","VOLVO","S90","20200827","20200827","GRIJS","58627","sedan"
"Personenauto","J806JG","VOLVO","S90","20200827","20200827","ZWART","58627","sedan"
"Personenauto","J816JG","VOLVO","S90","20200826","20200826","GRIJS","58627","sedan"
"Personenauto","J825JG","VOLVO","S90","20200813","20200813","GRIJS","65141","sedan"
"Personenauto","J857GG","VOLVO","S90 T8 TWIN ENGINE","20190321","20201014","GRIJS","78510","sedan"
"Personenauto","J873NS","VOLVO","S90","20200918","20200918","BLAUW","60549","sedan"
"Personenauto","J876JG","VOLVO","S90","20200826","20200826","ZWART","57882","sedan"
"Personenauto","J877JG","VOLVO","S90","20200826","20200826","ZWART","57882","sedan"
"Personenauto","J878JG","VOLVO","S90","20200826","20200826","GRIJS","57882","sedan"
"Personenauto","J879JG","VOLVO","S90","20200826","20200826","ZWART","57882","sedan"
"Personenauto","J880JG","VOLVO","S90","20200826","20200826","GRIJS","57882","sedan"
"Personenauto","J894JG","VOLVO","S90","20200813","20200813","BLAUW","65141","sedan"
"Personenauto","J907JZ","VOLVO","S90","20200825","20200825","GRIJS","60074","sedan"
"Personenauto","J957LR","VOLVO","S90","20200908","20200908","GRIJS","81612","sedan"
"Personenauto","J958HT","VOLVO","S90","20200817","20200817","GRIJS","58627","sedan"
"Personenauto","J960HT","VOLVO","S90","20200817","20200817","GRIJS","58627","sedan"
"Personenauto","J988JF","VOLVO","S90 T8 TWIN ENGINE","20190301","20200827","ZWART","87978","sedan"
"Personenauto","J991HS","VOLVO","S90","20200807","20200807","WIT","61414","sedan"
"Personenauto","JT420S","VOLVO","S90","20160617","20160617","BLAUW","87959","sedan"
"Personenauto","JT421S","VOLVO","S90","20160617","20160617","BLAUW","73460","sedan"
"Personenauto","JT422S","VOLVO","S90","20160617","20160617","GRIJS","73855","sedan"
"Personenauto","JT423S","VOLVO","S90","20160617","20160617","GRIJS","73460","sedan"
"Personenauto","JT434V","VOLVO","S90","20160621","20160621","ZWART","75759","sedan"
"Personenauto","JT437V","VOLVO","S90","20160621","20160621","BLAUW","86759","sedan"
"Personenauto","JT438V","VOLVO","S90","20160621","20160621","GRIJS","72655","sedan"
"Personenauto","JT439V","VOLVO","S90","20160621","20160621","BLAUW","89759","sedan"
"Personenauto","JT440V","VOLVO","S90","20160621","20160621","ZWART","91355","sedan"
"Personenauto","JZ068X","VOLVO","S90","20160721","20160721","BLAUW","83565","sedan"
"Personenauto","JZ069X","VOLVO","S90","20160715","20160715","ZWART","83565","sedan"
"Personenauto","K054KB","VOLVO","S90","20170101","20201229","WIT","111059","sedan"
"Personenauto","K062SH","VOLVO","S90","20180329","20210529","GRIJS","71225","sedan"
"Personenauto","K068ZR","VOLVO","S90","20210403","20210403","BLAUW","63187","sedan"
"Personenauto","K079ZS","VOLVO","S90 T8 TWIN ENGINE","20190325","20210408","GRIJS","75149","sedan"
"Personenauto","K213BJ","VOLVO","S90","20190829","20201116","ZWART","68549","sedan"
"Personenauto","K252PS","VOLVO","S90","20210201","20210201","BRUIN","87680","sedan"
"Personenauto","K258RF","VOLVO","S90 T8 TWIN ENGINE","20190729","20210611","GRIJS","85798","sedan"
"Personenauto","K277SN","VOLVO","S90","20171129","20210224","BLAUW","71258","sedan"
"Personenauto","K489JX","VOLVO","S90","20210105","20210105","WIT","77648","sedan"
"Personenauto","K509PL","VOLVO","S90","20210205","20210205","WIT","61775","sedan"
"Personenauto","K510GX","VOLVO","S90","20201218","20201218","ZWART","71871","sedan"
"Personenauto","K532RL","VOLVO","S90 T8 TWIN ENGINE","20180706","20210521","ZWART","85409","sedan"
"Personenauto","K548SX","VOLVO","S90 T8 TWIN ENGINE","20200114","20210701","ZWART","67394","sedan"
"Personenauto","K554TZ","VOLVO","S90","20191126","20210311","WIT","71133","sedan"
"Personenauto","K568TB","VOLVO","S90","20191219","20210304","ZWART","66908","sedan"
"Personenauto","K689TL","VOLVO","S90 T8 TWIN ENGINE","20190325","20210318","ZWART","76289","sedan"
"Personenauto","K711VX","VOLVO","S90","20191126","20210412","BLAUW","71133","sedan"
"Personenauto","K740SK","VOLVO","S90 T8 TWIN ENGINE","20190717","20210426","GRIJS","82352","sedan"
"Personenauto","K744PG","VOLVO","S90","20210129","20210129","GRIJS","65179","sedan"
"Personenauto","K776GF","VOLVO","S90","20201215","20201215","ZWART","67324","sedan"
"Personenauto","K785NT","VOLVO","S90","20161004","20210126","GRIJS","72870","sedan"
"Personenauto","K806SK","VOLVO","S90 T8 TWIN ENGINE","20181008","20211006","ZWART","80060","sedan"
"Personenauto","K816DB","VOLVO","S90","20201120","20201120","GRIJS","59569","sedan"
"Personenauto","K887GL","VOLVO","S90","20210104","20210104","GRIJS","73151","sedan"
"Personenauto","K928RS","VOLVO","S90 T8 TWIN ENGINE","20191017","20210904","BLAUW","67551","sedan"
"Personenauto","K941NN","VOLVO","S90","20210114","20210114","BRUIN","75076","sedan"
"Personenauto","K951SG","VOLVO","S90","20191220","20210428","ZWART","67855","sedan"
"Personenauto","K983FN","VOLVO","S90 T8 TWIN ENGINE","20190729","20210107","GRIJS","80032","sedan"
"Personenauto","KB192D","VOLVO","S90","20160721","20160721","GRIJS","72564","sedan"
"Personenauto","KB193D","VOLVO","S90","20160720","20160720","GRIJS","69065","sedan"
"Personenauto","KB194D","VOLVO","S90","20160721","20160721","BLAUW","69065","sedan"
"Personenauto","KB195D","VOLVO","S90","20160721","20160721","BLAUW","69065","sedan"
"Personenauto","KB677N","VOLVO","S90","20160729","20160729","ZWART","72564","sedan"
"Personenauto","KB678N","VOLVO","S90","20160728","20160728","GRIJS","72564","sedan"
"Personenauto","KB721K","VOLVO","S90","20160801","20160801","ZWART","71890","sedan"
"Personenauto","KB723K","VOLVO","S90","20160730","20160730","BLAUW","72495","sedan"
"Personenauto","KB724K","VOLVO","S90","20160819","20160819","BLAUW","71959","sedan"
"Personenauto","KB725K","VOLVO","S90","20160804","20160804","GRIJS","68460","sedan"
"Personenauto","KB726K","VOLVO","S90","20160728","20160728","GRIJS","71959","sedan"
"Personenauto","KB727K","VOLVO","S90","20160728","20160728","GRIJS","72564","sedan"
"Personenauto","KB754F","VOLVO","S90","20160721","20160721","GRIJS","71959","sedan"
"Personenauto","KB756F","VOLVO","S90","20160721","20160721","ZWART","69065","sedan"
"Personenauto","KB798H","VOLVO","S90","20160722","20160722","ZWART","71890","sedan"
"Personenauto","KB799H","VOLVO","S90","20160721","20160721","GRIJS","82960","sedan"
"Personenauto","KB800H","VOLVO","S90","20160721","20160721","GRIJS","71959","sedan"
"Personenauto","KB801H","VOLVO","S90","20160922","20160922","BLAUW","72564","sedan"
"Personenauto","KB803H","VOLVO","S90","20160804","20160804","ZWART","72564","sedan"
"Personenauto","KB806H","VOLVO","S90","20160721","20160721","BLAUW","71959","sedan"
"Personenauto","KB807H","VOLVO","S90","20160729","20160729","ZWART","72564","sedan"
"Personenauto","KB808H","VOLVO","S90","20160721","20160721","BLAUW","71890","sedan"
"Personenauto","KB810H","VOLVO","S90","20160729","20160729","BLAUW","72564","sedan"
"Personenauto","KB811H","VOLVO","S90","20160722","20160722","BLAUW","68390","sedan"
"Personenauto","KB812H","VOLVO","S90","20160721","20160721","ZWART","72564","sedan"
"Personenauto","KB813H","VOLVO","S90","20160721","20160721","GRIJS","68460","sedan"
"Personenauto","KB814H","VOLVO","S90","20160721","20160721","GRIJS","69065","sedan"
"Personenauto","KB815H","VOLVO","S90","20160721","20160721","WIT","69465","sedan"
"Personenauto","KB816H","VOLVO","S90","20160913","20160913","GRIJS","72564","sedan"
"Personenauto","KB817H","VOLVO","S90","20160720","20160720","GRIJS","68390","sedan"
"Personenauto","KB818H","VOLVO","S90","20160722","20160722","GRIJS","68390","sedan"
"Personenauto","KB820H","VOLVO","S90","20160722","20160722","GRIJS","69065","sedan"
"Personenauto","KB821H","VOLVO","S90","20160721","20160721","BLAUW","69065","sedan"
"Personenauto","KB822H","VOLVO","S90","20160721","20160721","BLAUW","68460","sedan"
"Personenauto","KB823H","VOLVO","S90","20160728","20160728","ZWART","71959","sedan"
"Personenauto","KB824H","VOLVO","S90","20160721","20160721","GRIJS","68995","sedan"
"Personenauto","KB825H","VOLVO","S90","20160902","20160902","BLAUW","69065","sedan"
"Personenauto","KB826H","VOLVO","S90","20160722","20160722","BLAUW","68460","sedan"
"Personenauto","KB827H","VOLVO","S90","20160721","20160721","WIT","69395","sedan"
"Personenauto","KB828H","VOLVO","S90","20160725","20160725","ZWART","68390","sedan"
"Personenauto","KB829H","VOLVO","S90","20160721","20160721","BLAUW","68460","sedan"
"Personenauto","KB830H","VOLVO","S90","20160720","20160720","GRIJS","72564","sedan"
"Personenauto","KB831H","VOLVO","S90","20160721","20160721","BLAUW","68460","sedan"
"Personenauto","KB832H","VOLVO","S90","20160729","20160729","ZWART","69065","sedan"
"Personenauto","KB833H","VOLVO","S90","20160819","20160819","BLAUW","85960","sedan"
"Personenauto","KB834H","VOLVO","S90","20160722","20160722","GRIJS","69065","sedan"
"Personenauto","KB835H","VOLVO","S90","20160721","20160721","GRIJS","69065","sedan"
"Personenauto","KB836H","VOLVO","S90","20160721","20160721","GRIJS","69065","sedan"
"Personenauto","KB837H","VOLVO","S90","20160728","20160728","ZWART","68460","sedan"
"Personenauto","KB838H","VOLVO","S90","20160720","20160720","BLAUW","69065","sedan"
"Personenauto","KB839H","VOLVO","S90","20160721","20160721","GRIJS","68460","sedan"
"Personenauto","KB840H","VOLVO","S90","20160803","20160803","ZWART","72564","sedan"
"Personenauto","KB841H","VOLVO","S90","20160721","20160721","BLAUW","72495","sedan"
"Personenauto","KB855H","VOLVO","S90","20160721","20160721","BLAUW","87765","sedan"
"Personenauto","KF281X","VOLVO","S90","20160823","20160823","ZWART","72564","sedan"
"Personenauto","KF282X","VOLVO","S90","20160901","20160901","GRIJS","68460","sedan"
"Personenauto","KF283X","VOLVO","S90","20161020","20161020","ZWART","72564","sedan"
"Personenauto","KF284X","VOLVO","S90","20160830","20160830","GRIJS","71959","sedan"
"Personenauto","KG585L","VOLVO","S90","20160830","20160830","ZWART","71959","sedan"
"Personenauto","KG730R","VOLVO","S90","20160901","20160901","GRIJS","71959","sedan"
"Personenauto","KH424V","VOLVO","S90","20160914","20160914","BLAUW","70265","sedan"
"Personenauto","KH762F","VOLVO","S90","20160907","20160907","ZWART","73765","sedan"
"Personenauto","KJ502K","VOLVO","S90","20160923","20160923","BLAUW","64610","sedan"
"Personenauto","KJ503K","VOLVO","S90","20160928","20160928","GRIJS","69590","sedan"
"Personenauto","KJ514L","VOLVO","S90","20160718","20161216","ZWART","84480","sedan"
"Personenauto","KK408T","VOLVO","S90","20161004","20161004","BLAUW","70265","sedan"
"Personenauto","KK418T","VOLVO","S90","20161017","20161017","GRIJS","55405","sedan"
"Personenauto","KK770F","VOLVO","S90","20161013","20161013","ZWART","67850","sedan"
"Personenauto","KK823F","VOLVO","S90","20161020","20161020","BLAUW","63059","sedan"
"Personenauto","KL169V","VOLVO","S90","20161012","20161012","GRIJS","63335","sedan"
"Personenauto","KL178V","VOLVO","S90","20161014","20161014","BLAUW","63630","sedan"
"Personenauto","KL640S","VOLVO","S90","20161010","20161010","GRIJS","90960","sedan"
"Personenauto","KL645S","VOLVO","S90","20161012","20161012","ZWART","70025","sedan"
"Personenauto","KL785K","VOLVO","S90","20161007","20161007","ZWART","70265","sedan"
"Personenauto","KN016G","VOLVO","S90","20161020","20161020","GRIJS","90950","sedan"
"Personenauto","KN019G","VOLVO","S90","20161019","20161019","BRUIN","54235","sedan"
"Personenauto","KN023G","VOLVO","S90","20161020","20161020","GRIJS","66915","sedan"
"Personenauto","KN024G","VOLVO","S90","20161018","20161018","BLAUW","63485","sedan"
"Personenauto","KN216F","VOLVO","S90","20160721","20161011","BLAUW","59495","sedan"
"Personenauto","KN226N","VOLVO","S90","20161021","20161021","GRIJS","57320","sedan"
"Personenauto","KN271K","VOLVO","S90","20161018","20161018","GRIJS","73025","sedan"
"Personenauto","KN289K","VOLVO","S90","20161019","20161019","BLAUW","58974","sedan"
"Personenauto","KN320K","VOLVO","S90","20161020","20161020","GRIJS","80739","sedan"
"Personenauto","KN365D","VOLVO","S90","20161014","20161014","GRIJS","79470","sedan"
"Personenauto","KN375R","VOLVO","S90","20161024","20161024","GRIJS","59615","sedan"
"Personenauto","KN376R","VOLVO","S90","20161019","20161019","GRIJS","63050","sedan"
"Personenauto","KN378R","VOLVO","S90","20161021","20161021","WIT","71240","sedan"
"Personenauto","KN402R","VOLVO","S90","20161024","20161024","BLAUW","76755","sedan"
"Personenauto","KN516H","VOLVO","S90","20161019","20161019","GRIJS","62085","sedan"
"Personenauto","KN519H","VOLVO","S90","20161021","20161021","GRIJS","66370","sedan"
"Personenauto","KN524H","VOLVO","S90","20161020","20161020","BLAUW","63540","sedan"
"Personenauto","KN527H","VOLVO","S90","20161022","20161022","BLAUW","72144","sedan"
"Personenauto","KN568V","VOLVO","S90","20161115","20161115","GRIJS","87555","sedan"
"Personenauto","KN573V","VOLVO","S90","20161026","20161026","BRUIN","52920","sedan"
"Personenauto","KN578V","VOLVO","S90","20161028","20161028","BRUIN","52460","sedan"
"Personenauto","KN579V","VOLVO","S90","20161109","20161109","BRUIN","79309","sedan"
"Personenauto","KN604V","VOLVO","S90","20161027","20161027","GRIJS","57325","sedan"
"Personenauto","KN779Z","VOLVO","S90","20161028","20161028","GRIJS","73090","sedan"
"Personenauto","KN788Z","VOLVO","S90","20161028","20161028","GRIJS","65935","sedan"
"Personenauto","KN790Z","VOLVO","S90","20161026","20161026","BLAUW","72155","sedan"
"Personenauto","KN842S","VOLVO","S90","20161026","20161026","BLAUW","52460","sedan"
"Personenauto","KN855S","VOLVO","S90","20161020","20161020","GRIJS","65470","sedan"
"Personenauto","KP263X","VOLVO","S90","20161107","20161107","GRIJS","58240","sedan"
"Personenauto","KP864P","VOLVO","S90","20161028","20161028","BLAUW","70265","sedan"
"Personenauto","KP926D","VOLVO","S90","20161028","20161028","BLAUW","60175","sedan"
"Personenauto","KR078J","VOLVO","S90","20161103","20161103","GRIJS","55650","sedan"
"Personenauto","KR963V","VOLVO","S90","20161116","20161116","ZWART","56749","sedan"
"Personenauto","KS574G","VOLVO","S90","20161119","20161119","GRIJS","69590","sedan"
"Personenauto","KS612T","VOLVO","S90","20160829","20161130","BLAUW","86723","sedan"
"Personenauto","KS623D","VOLVO","S90","20161119","20161119","BLAUW","62615","sedan"
"Personenauto","KT848F","VOLVO","S90","20160727","20170706","GRIJS","85385","sedan"
"Personenauto","KT903T","VOLVO","S90","20161202","20161202","BLAUW","66100","sedan"
"Personenauto","KT910T","VOLVO","S90","20161207","20161207","BLAUW","53910","sedan"
"Personenauto","KV257D","VOLVO","S90","20161202","20161202","ZWART","70265","sedan"
"Personenauto","KV341J","VOLVO","S90","20161209","20161209","GRIJS","61214","sedan"
"Personenauto","KX182H","VOLVO","S90","20161215","20161215","BLAUW","62825","sedan"
"Personenauto","KX820K","VOLVO","S90","20161219","20161219","BLAUW","69590","sedan"
"Personenauto","KZ151N","VOLVO","S90","20170102","20170102","BLAUW","64930","sedan"
"Personenauto","KZ167N","VOLVO","S90","20170119","20170119","BLAUW","61260","sedan"
"Personenauto","KZ271V","VOLVO","S90","20170102","20170102","BLAUW","73765","sedan"
"Personenauto","KZ305V","VOLVO","S90","20170110","20170110","ZWART","59970","sedan"
"Personenauto","KZ334V","VOLVO","S90","20170117","20170117","WIT","51400","sedan"
"Personenauto","KZ338V","VOLVO","S90","20170102","20170102","BLAUW","93099","sedan"
"Personenauto","KZ351V","VOLVO","S90","20170103","20170103","ZWART","56469","sedan"
"Personenauto","KZ426N","VOLVO","S90","20170111","20170111","ZWART","65965","sedan"
"Personenauto","KZ444V","VOLVO","S90","20170106","20170106","GRIJS","64440","sedan"
"Personenauto","KZ612B","VOLVO","S90","20170105","20170105","BRUIN","53240","sedan"
"Personenauto","KZ613B","VOLVO","S90","20170102","20170102","BLAUW","59984","sedan"
"Personenauto","KZ636B","VOLVO","S90","20170116","20170116","GRIJS","52530","sedan"
"Personenauto","KZ757G","VOLVO","S90","20170202","20170202","GRIJS","73549","sedan"
"Personenauto","L029RL","VOLVO","S90","20210716","20210716","BLAUW","68912","sedan"
"Personenauto","L082ZG","VOLVO","S90","20210831","20210831","ZWART","78692","sedan"
"Personenauto","L109BF","VOLVO","S90","20210414","20210414","ZWART","76064","sedan"
"Personenauto","L110BF","VOLVO","S90","20210414","20210414","GRIJS","75848","sedan"
"Personenauto","L111BF","VOLVO","S90","20210414","20210414","WIT","83740","sedan"
"Personenauto","L148TF","VOLVO","S90","20210728","20210728","GRIJS","68408","sedan"
"Personenauto","L151BF","VOLVO","S90","20210414","20210414","BLAUW","68666","sedan"
"Personenauto","L179HF","VOLVO","S90 T8 TWIN ENGINE","20200108","20210623","GRIJS","68689","sedan"
"Personenauto","L186RZ","VOLVO","S90","20210719","20210719","WIT","64682","sedan"
"Personenauto","L194LD","VOLVO","S90","20200225","20211005","BLAUW","73101","sedan"
"Personenauto","L202TS","VOLVO","S90","20160810","20210730","WIT","73996","sedan"
"Personenauto","L211LD","VOLVO","S90 T8 TWIN ENGINE","20190715","20210809","GRIJS","78972","sedan"
"Personenauto","L216BH","VOLVO","S90","20210414","20210414","BRUIN","68480","sedan"
"Personenauto","L233BH","VOLVO","S90","20210415","20210415","GRIJS","59464","sedan"
"Personenauto","L273HP","VOLVO","S90 T8 TWIN ENGINE","20190729","20210529","GRIJS","71273","sedan"
"Personenauto","L292FX","VOLVO","S90","20210507","20210507","GRIJS","63273","sedan"
"Personenauto","L343KF","VOLVO","S90 T8 TWIN ENGINE","20190603","20210809","BLAUW","77047","sedan"
"Personenauto","L349KG","VOLVO","S90","20170418","20210921","BLAUW","71192","sedan"
"Personenauto","L365RB","VOLVO","S90 T8 TWIN ENGINE","20180727","20211112","ZWART","76605","sedan"
"Personenauto","L368RB","VOLVO","S90","20191022","20220422","GRIJS","67150","sedan"
"Personenauto","L394HB","VOLVO","S90","20210519","20210519","BLAUW","70475","sedan"
"Personenauto","L411ZX","VOLVO","S90","20201214","20210831","GRIJS","73914","sedan"
"Personenauto","L524XB","VOLVO","S90","20210813","20210813","GRIJS","80467","sedan"
"Personenauto","L616LB","VOLVO","S90","20171117","20210610","GRIJS","56509","sedan"
"Personenauto","L627GP","VOLVO","S90","20210521","20210521","GRIJS","70475","sedan"
"Personenauto","L663ZP","VOLVO","S90","20210903","20210903","ZWART","77554","sedan"
"Personenauto","L664ZP","VOLVO","S90","20210903","20210903","GRIJS","79629","sedan"
"Personenauto","L683DK","VOLVO","S90","20190124","20210422","GRIJS","67260","sedan"
"Personenauto","L685VS","VOLVO","S90","20160524","20210810","GRIJS","91250","sedan"
"Personenauto","L697XS","VOLVO","S90","20200918","20220217","BRUIN","72778","sedan"
"Personenauto","L712VX","VOLVO","S90 T8 TWIN ENGINE","20180220","20210820","WIT","91770","sedan"
"Personenauto","L722BT","VOLVO","S90","20210422","20210422","ZWART","70867","sedan"
"Personenauto","L765PS","VOLVO","S90","20210706","20210706","GRIJS","69518","sedan"
"Personenauto","L803VV","VOLVO","S90","20200821","20220221","BLAUW","55301","sedan"
"Personenauto","L806PR","VOLVO","S90 T8 TWIN ENGINE","20200716","20210707","ZWART","82495","sedan"
"Personenauto","L836KN","VOLVO","S90 T8 TWIN ENGINE","20190729","20210901","ZWART","82063","sedan"
"Personenauto","L856ND","VOLVO","S90 T8 TWIN ENGINE","20190225","20210701","ZWART","85808","sedan"
"Personenauto","L900PF","VOLVO","S90","20180315","20210630","BLAUW","61856","sedan"
"Personenauto","L910XK","VOLVO","S90","20171211","20210820","ZWART","82473","sedan"
"Personenauto","L925LF","VOLVO","S90 T8 TWIN ENGINE","20181029","20210917","BLAUW","78866","sedan"
"Personenauto","L934TN","VOLVO","S90 T8 TWIN ENGINE","20191022","20211208","GRIJS","81684","sedan"
"Personenauto","L943RP","VOLVO","S90","20191227","20220128","BRUIN","71664","sedan"
"Personenauto","N048KS","VOLVO","S90 T8 TWIN ENGINE","20190304","20211102","ZWART","86253","sedan"
"Personenauto","N062KJ","VOLVO","S90","20190715","20211110","BLAUW","57881","sedan"
"Personenauto","N071BD","VOLVO","S90","20180306","20211016","ZWART","73980","sedan"
"Personenauto","N096ZD","VOLVO","S90","20220114","20220114","GRIJS","72099","sedan"
"Personenauto","N148GX","VOLVO","S90","20170317","20211012","GRIJS","69450","sedan"
"Personenauto","N154HV","VOLVO","S90","20211021","20211021","GRIJS","76454","sedan"
"Personenauto","N211FX","VOLVO","S90","20201012","20211001","WIT","81465","sedan"
"Personenauto","N219LH","VOLVO","S90","20180629","20220211","ZWART","66924","sedan"
"Personenauto","N222TH","VOLVO","S90","20171106","20220119","ZWART","90243","sedan"
"Personenauto","N241KF","VOLVO","S90","20211112","20211112","ZWART","67286","sedan"
"Personenauto","N247GL","VOLVO","S90","20211007","20211007","ZWART","65583","sedan"
"Personenauto","N255LR","VOLVO","S90","20180228","20211111","GRIJS","74874","sedan"
"Personenauto","N313ND","VOLVO","S90 T8 TWIN ENGINE","20171128","20220216","BLAUW","79655","sedan"
"Personenauto","N333ZF","VOLVO","S90","20220114","20220114","ZWART","75869","sedan"
"Personenauto","N356KX","VOLVO","S90","20211123","20211123","GRIJS","77743","sedan"
"Personenauto","N369ZT","VOLVO","S90","20220122","20220122","GRIJS","72099","sedan"
"Personenauto","N416HP","VOLVO","S90 T8 TWIN ENGINE","20180727","20211023","ZWART","77849","sedan"
"Personenauto","N450VP","VOLVO","S90","20220112","20220112","GRIJS","69241","sedan"
"Personenauto","N472BJ","VOLVO","S90","20210910","20210910","GRIJS","71268","sedan"
"Personenauto","N511LB","VOLVO","S90","20211109","20211109","GRIJS","72004","sedan"
"Personenauto","N578ZL","VOLVO","S90","20210525","20220617","BLAUW","74838","sedan"
"Personenauto","N585VJ","VOLVO","S90","20220111","20220111","GRIJS","81807","sedan"
"Personenauto","N618RT","VOLVO","S90","20220107","20220107","ZWART","70530","sedan"
"Personenauto","N630RT","VOLVO","S90","20211216","20211216","GRIJS","71494","sedan"
"Personenauto","N631BD","VOLVO","S90","20210914","20210914","GRIJS","70540","sedan"
"Personenauto","N700BH","VOLVO","S90","20200921","20211208","ZWART","74120","sedan"
"Personenauto","N744KP","VOLVO","S90","20171129","20211102","BRUIN","63845","sedan"
"Personenauto","N789HG","VOLVO","S90 T8 TWIN ENGINE","20200108","20211224","ZWART","86738","sedan"
"Personenauto","N826GV","VOLVO","S90","20211015","20211015","GRIJS","66509","sedan"
"Personenauto","N860XZ","VOLVO","S90","20220519","20220519","GRIJS","61594","sedan"
"Personenauto","N874RX","VOLVO","S90","20211217","20211217","ZWART","79903","sedan"
"Personenauto","N876KJ","VOLVO","S90","20211103","20211103","GRIJS","83052","sedan"
"Personenauto","N878KJ","VOLVO","S90","20211103","20211103","GRIJS","68007","sedan"
"Personenauto","N878RX","VOLVO","S90","20211216","20211216","GRIJS","69793","sedan"
"Personenauto","N892ZV","VOLVO","S90","20220127","20220127","GRIJS","71149","sedan"
"Personenauto","N903HT","VOLVO","S90","20220222","20220222","ZWART","63812","sedan"
"Personenauto","N910BT","VOLVO","S90","20201001","20210917","ZWART","62359","sedan"
"Personenauto","N920NX","VOLVO","S90","20211201","20211201","GRIJS","81903","sedan"
"Personenauto","N938HH","VOLVO","S90 T8 TWIN ENGINE","20171220","20211111","GRIJS","79820","sedan"
"Personenauto","N948GR","VOLVO","S90","20171220","20220520","GRIJS","70505","sedan"
"Personenauto","N965FD","VOLVO","S90 T8 TWIN ENGINE","20200108","20210923","GRIJS","206022","sedan"
"Personenauto","N992DK","VOLVO","S90","20180619","20210915","ZWART","54145","sedan"
"Personenauto","NB120J","VOLVO","S90","20170113","20170113","BLAUW","75749","sedan"
"Personenauto","NB168R","VOLVO","S90","20170103","20170103","ZWART","60040","sedan"
"Personenauto","NB205R","VOLVO","S90","20170116","20170116","ZWART","90469","sedan"
"Personenauto","NB267J","VOLVO","S90","20170210","20170210","BLAUW","65104","sedan"
"Personenauto","NB678Z","VOLVO","S90","20170112","20170112","BLAUW","73765","sedan"
"Personenauto","NB761Z","VOLVO","S90","20170102","20170102","BLAUW","53800","sedan"
"Personenauto","NB914H","VOLVO","S90","20170103","20170103","BLAUW","89759","sedan"
"Personenauto","NB915H","VOLVO","S90","20170103","20170103","WIT","88360","sedan"
"Personenauto","NB918H","VOLVO","S90","20170104","20170104","BLAUW","73765","sedan"
"Personenauto","ND026R","VOLVO","S90","20170105","20170105","BLAUW","70195","sedan"
"Personenauto","ND046R","VOLVO","S90","20170119","20170119","BLAUW","55130","sedan"
"Personenauto","NF040H","VOLVO","S90","20170109","20170109","ZWART","73765","sedan"
"Personenauto","NF041H","VOLVO","S90","20170111","20170111","ZWART","70265","sedan"
"Personenauto","NG095H","VOLVO","S90","20160810","20170117","WIT","66885","sedan"
"Personenauto","NG107J","VOLVO","S90","20160829","20170113","WIT","85440","sedan"
"Personenauto","NG221T","VOLVO","S90","20170202","20170202","BLAUW","70852","sedan"
"Personenauto","NG235Z","VOLVO","S90","20170127","20170127","BLAUW","70852","sedan"
"Personenauto","NG236Z","VOLVO","S90","20170125","20170125","BLAUW","70782","sedan"
"Personenauto","NG239Z","VOLVO","S90","20170125","20170125","GRIJS","63705","sedan"
"Personenauto","NG241Z","VOLVO","S90","20170208","20170208","GRIJS","67865","sedan"
"Personenauto","NG249Z","VOLVO","S90","20170125","20170125","BLAUW","55065","sedan"
"Personenauto","NH087P","VOLVO","S90","20170203","20170203","ZWART","62595","sedan"
"Personenauto","NH138T","VOLVO","S90","20170206","20170206","BRUIN","60965","sedan"
"Personenauto","NH424X","VOLVO","S90","20170208","20170208","BLAUW","63425","sedan"
