"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX177N","NISSAN","NISSAN X-TRAIL","20150914","20150914","WIT","34499","MPV"
"Personenauto","GX197N","NISSAN","NISSAN X-TRAIL","20150908","20150908","ZWART","34499","MPV"
"Personenauto","GX205N","NISSAN","NISSAN X-TRAIL","20150909","20150909","GRIJS","36499","MPV"
"Personenauto","GX212N","NISSAN","NISSAN X-TRAIL","20150911","20150911","ZWART","35300","MPV"
"Personenauto","GX213T","NISSAN","NISSAN X-TRAIL","20150911","20150911","ZWART","37299","MPV"
"Personenauto","GX220N","NISSAN","NISSAN X-TRAIL","20150911","20150911","GRIJS","34499","MPV"
"Personenauto","GX497K","NISSAN","NISSAN X-TRAIL","20150910","20150910","ZWART","37299","MPV"
"Personenauto","GX498K","NISSAN","NISSAN X-TRAIL","20150912","20150912","WIT","34499","MPV"
"Personenauto","GX499K","NISSAN","NISSAN X-TRAIL","20150907","20150907","WIT","34499","MPV"
"Personenauto","GX513K","NISSAN","NISSAN X-TRAIL","20150907","20150907","GRIJS","35300","MPV"
"Personenauto","GX517K","NISSAN","NISSAN X-TRAIL","20150908","20150908","ZWART","37299","MPV"
"Personenauto","GX527K","NISSAN","NISSAN X-TRAIL","20150905","20150905","GRIJS","34499","MPV"
"Personenauto","GX530K","NISSAN","NISSAN X-TRAIL","20150907","20150907","ZWART","37299","MPV"
"Personenauto","GX590G","NISSAN","NISSAN X-TRAIL","20150909","20150909","WIT","35300","MPV"
"Personenauto","GX613G","NISSAN","NISSAN X-TRAIL","20150904","20150904","ZWART","35300","MPV"
"Personenauto","GX623G","NISSAN","NISSAN X-TRAIL","20150904","20150904","GRIJS","36499","MPV"
"Personenauto","GX625G","NISSAN","NISSAN X-TRAIL","20150904","20150904","ZWART","34499","MPV"
"Personenauto","GX630G","NISSAN","NISSAN X-TRAIL","20150911","20150911","GRIJS","35300","MPV"
"Personenauto","GX633Z","NISSAN","NISSAN X-TRAIL","20150930","20150930","GRIJS","35300","MPV"
"Personenauto","GX641Z","NISSAN","NISSAN X-TRAIL","20150925","20150925","ZWART","34499","MPV"
"Personenauto","GX649Z","NISSAN","NISSAN X-TRAIL","20151119","20151119","GRIJS","34499","MPV"
"Personenauto","GX864V","NISSAN","NISSAN X-TRAIL","20150911","20150911","ZWART","37299","MPV"
"Personenauto","GX869V","NISSAN","NISSAN X-TRAIL","20150911","20150911","GRIJS","37299","MPV"
"Personenauto","GX871V","NISSAN","NISSAN X-TRAIL","20150911","20150911","ZWART","34499","MPV"
"Personenauto","GX872V","NISSAN","NISSAN X-TRAIL","20150915","20150915","ZWART","34499","MPV"
"Personenauto","GZ048X","NISSAN","NISSAN X-TRAIL","20150930","20150930","WIT","37299","MPV"
"Personenauto","GZ066X","NISSAN","NISSAN X-TRAIL","20150926","20150926","WIT","34499","MPV"
"Personenauto","GZ083X","NISSAN","NISSAN X-TRAIL","20150923","20150923","GRIJS","35300","MPV"
"Personenauto","GZ317S","NISSAN","NISSAN X-TRAIL","20150925","20150925","BLAUW","34499","MPV"
"Personenauto","GZ351S","NISSAN","NISSAN X-TRAIL","20150926","20150926","ZWART","34499","MPV"
"Personenauto","GZ361S","NISSAN","NISSAN X-TRAIL","20151219","20151219","WIT","34499","MPV"
"Personenauto","GZ368S","NISSAN","NISSAN X-TRAIL","20150924","20150924","ZWART","35300","MPV"
"Personenauto","GZ431J","NISSAN","NISSAN X-TRAIL","20150918","20150918","WIT","35300","MPV"
"Personenauto","GZ432J","NISSAN","NISSAN X-TRAIL","20150923","20150923","ZWART","49000","MPV"
"Personenauto","GZ433J","NISSAN","NISSAN X-TRAIL","20150923","20150923","GRIJS","34499","MPV"
"Personenauto","GZ434J","NISSAN","NISSAN X-TRAIL","20150918","20150918","GRIJS","36499","MPV"
"Personenauto","GZ435J","NISSAN","NISSAN X-TRAIL","20150929","20150929","BLAUW","36499","MPV"
"Personenauto","GZ440J","NISSAN","NISSAN X-TRAIL","20150917","20150917","GROEN","37299","MPV"
"Personenauto","GZ448J","NISSAN","NISSAN X-TRAIL","20150918","20150918","ZWART","37299","MPV"
"Personenauto","GZ508D","NISSAN","NISSAN X-TRAIL","20160630","20160630","ZWART","38176","MPV"
"Personenauto","GZ508P","NISSAN","NISSAN X-TRAIL","20150922","20150922","ZWART","31198","MPV"
"Personenauto","GZ510D","NISSAN","NISSAN X-TRAIL","20150930","20150930","BLAUW","34499","MPV"
"Personenauto","GZ521D","NISSAN","NISSAN X-TRAIL","20150928","20150928","GRIJS","34499","MPV"
"Personenauto","GZ524P","NISSAN","NISSAN X-TRAIL","20150923","20150923","WIT","34499","MPV"
"Personenauto","GZ528P","NISSAN","NISSAN X-TRAIL","20150923","20150923","ZWART","34499","MPV"
"Personenauto","GZ537G","NISSAN","NISSAN X-TRAIL","20150918","20150918","ZWART","35300","MPV"
"Personenauto","GZ541P","NISSAN","NISSAN X-TRAIL","20150924","20150924","GRIJS","36499","MPV"
"Personenauto","GZ542G","NISSAN","NISSAN X-TRAIL","20150930","20150930","ZWART","34499","MPV"
"Personenauto","GZ543D","NISSAN","NISSAN X-TRAIL","20150922","20150922","ZWART","35300","MPV"
"Personenauto","GZ549G","NISSAN","NISSAN X-TRAIL","20150919","20150919","WIT","34499","MPV"
"Personenauto","GZ554D","NISSAN","NISSAN X-TRAIL","20150918","20150918","ZWART","34499","MPV"
"Personenauto","GZ559G","NISSAN","NISSAN X-TRAIL","20150918","20150918","ZWART","34499","MPV"
"Personenauto","GZ566G","NISSAN","NISSAN X-TRAIL","20150925","20150925","GRIJS","34499","MPV"
"Personenauto","GZ584G","NISSAN","NISSAN X-TRAIL","20150916","20150916","WIT","34499","MPV"
"Personenauto","GZ599L","NISSAN","NISSAN X-TRAIL","20150924","20150924","WIT","37299","MPV"
"Personenauto","GZ602L","NISSAN","NISSAN X-TRAIL","20150928","20150928","GRIJS","34499","MPV"
"Personenauto","GZ603L","NISSAN","NISSAN X-TRAIL","20150924","20150924","BLAUW","34499","MPV"
"Personenauto","GZ610L","NISSAN","NISSAN X-TRAIL","20150930","20150930","GRIJS","37299","MPV"
"Personenauto","GZ618L","NISSAN","NISSAN X-TRAIL","20150918","20150918","WIT","35300","MPV"
"Personenauto","H007RL","NISSAN","NISSAN X-TRAIL","20200409","20200409","ORANJE","43754","MPV"
"Personenauto","H008RL","NISSAN","NISSAN X-TRAIL","20200410","20200410","ZWART","41391","MPV"
"Personenauto","H009ZV","NISSAN","NISSAN X-TRAIL","20180928","20200629","ZWART","37905","MPV"
"Personenauto","H014RG","NISSAN","NISSAN X-TRAIL","20200415","20200415","GRIJS","41391","MPV"
"Personenauto","H019NH","NISSAN","NISSAN X-TRAIL","20200313","20200313","WIT","44987","MPV"
"Personenauto","H020NH","NISSAN","NISSAN X-TRAIL","20200313","20200313","GROEN","43654","MPV"
"Personenauto","H029PK","NISSAN","NISSAN X-TRAIL","20200326","20200326","GRIJS","41391","MPV"
"Personenauto","H030PK","NISSAN","NISSAN X-TRAIL","20200325","20200325","GRIJS","41391","MPV"
"Personenauto","H031PK","NISSAN","NISSAN X-TRAIL","20200324","20200324","GRIJS","43591","MPV"
"Personenauto","H032PK","NISSAN","NISSAN X-TRAIL","20200325","20200325","GRIJS","40941","MPV"
"Personenauto","H033PK","NISSAN","NISSAN X-TRAIL","20200326","20200326","GROEN","43591","MPV"
"Personenauto","H049PR","NISSAN","NISSAN X-TRAIL","20200328","20200328","WIT","41841","MPV"
"Personenauto","H050PR","NISSAN","NISSAN X-TRAIL","20200331","20200331","ZWART","42891","MPV"
"Personenauto","H051JB","NISSAN","NISSAN X-TRAIL","20200214","20200214","ZWART","43654","MPV"
"Personenauto","H051LS","NISSAN","NISSAN X-TRAIL","20200307","20200307","GRIJS","40804","MPV"
"Personenauto","H052JB","NISSAN","NISSAN X-TRAIL","20200208","20200208","ZWART","40804","MPV"
"Personenauto","H053JB","NISSAN","NISSAN X-TRAIL","20200213","20200213","GROEN","41016","MPV"
"Personenauto","H054JB","NISSAN","NISSAN X-TRAIL","20200213","20200213","GRIJS","43791","MPV"
"Personenauto","H054KX","NISSAN","NISSAN X-TRAIL","20200305","20200305","WIT","40825","MPV"
"Personenauto","H055JB","NISSAN","NISSAN X-TRAIL","20200214","20200214","GRIJS","43591","MPV"
"Personenauto","H055KX","NISSAN","NISSAN X-TRAIL","20200307","20200307","ZWART","40041","MPV"
"Personenauto","H056JB","NISSAN","NISSAN X-TRAIL","20200214","20200214","WIT","43691","MPV"
"Personenauto","H056KX","NISSAN","NISSAN X-TRAIL","20200228","20200228","ROOD","41041","MPV"
"Personenauto","H057KX","NISSAN","NISSAN X-TRAIL","20200304","20200304","GROEN","39841","MPV"
"Personenauto","H064HT","NISSAN","NISSAN X-TRAIL","20151130","20200424","GRIJS","37300","MPV"
"Personenauto","H067TD","NISSAN","NISSAN X-TRAIL","20160128","20200704","GRIJS","38139","MPV"
"Personenauto","H069DN","NISSAN","NISSAN X-TRAIL","20200106","20200106","ZWART","43441","MPV"
"Personenauto","H070DN","NISSAN","NISSAN X-TRAIL","20200122","20200122","GRIJS","39291","MPV"
"Personenauto","H072DN","NISSAN","NISSAN X-TRAIL","20200102","20200102","WIT","42941","MPV"
"Personenauto","H073DN","NISSAN","NISSAN X-TRAIL","20200103","20200103","GRIJS","39091","MPV"
"Personenauto","H074DN","NISSAN","NISSAN X-TRAIL","20200110","20200110","ZWART","40191","MPV"
"Personenauto","H074LV","NISSAN","NISSAN X-TRAIL","20200306","20200306","GRIJS","39492","MPV"
"Personenauto","H075DN","NISSAN","NISSAN X-TRAIL","20200102","20200102","WIT","43141","MPV"
"Personenauto","H076DN","NISSAN","NISSAN X-TRAIL","20200117","20200117","GRIJS","39976","MPV"
"Personenauto","H077DN","NISSAN","NISSAN X-TRAIL","20200115","20200115","ZWART","42841","MPV"
"Personenauto","H078DN","NISSAN","NISSAN X-TRAIL","20200111","20200111","ORANJE","40291","MPV"
"Personenauto","H079DN","NISSAN","NISSAN X-TRAIL","20200109","20200109","ZWART","41551","MPV"
"Personenauto","H087SH","NISSAN","NISSAN X-TRAIL","20200428","20200428","GRIJS","43654","MPV"
"Personenauto","H088SH","NISSAN","NISSAN X-TRAIL","20200507","20200507","WIT","41391","MPV"
"Personenauto","H088TD","NISSAN","NISSAN X-TRAIL","20200515","20200515","GROEN","41391","MPV"
"Personenauto","H089LJ","NISSAN","NISSAN X-TRAIL","20170123","20200613","ZWART","35882","MPV"
"Personenauto","H089SH","NISSAN","NISSAN X-TRAIL","20200425","20200425","GRIJS","41391","MPV"
"Personenauto","H102JG","NISSAN","NISSAN X-TRAIL","20160105","20200211","GROEN","33140","MPV"
"Personenauto","H103VT","NISSAN","NISSAN X-TRAIL","20200605","20200605","WIT","43754","MPV"
"Personenauto","H104VT","NISSAN","NISSAN X-TRAIL","20200612","20200612","WIT","39941","MPV"
"Personenauto","H105VT","NISSAN","NISSAN X-TRAIL","20200611","20200611","ZWART","43591","MPV"
"Personenauto","H112PV","NISSAN","NISSAN X-TRAIL","20200330","20200330","WIT","40904","MPV"
"Personenauto","H113PV","NISSAN","NISSAN X-TRAIL","20200327","20200327","GROEN","43591","MPV"
"Personenauto","H115RK","NISSAN","NISSAN X-TRAIL","20200417","20200417","WIT","41391","MPV"
"Personenauto","H126GN","NISSAN","NISSAN X-TRAIL","20151223","20200122","ZWART","35749","MPV"
"Personenauto","H130XL","NISSAN","NISSAN X-TRAIL","20200617","20200617","GROEN","44191","MPV"
"Personenauto","H131JS","NISSAN","NISSAN X-TRAIL","20200219","20200219","ZWART","42191","MPV"
"Personenauto","H132JS","NISSAN","NISSAN X-TRAIL","20200219","20200219","ZWART","43654","MPV"
"Personenauto","H133JS","NISSAN","NISSAN X-TRAIL","20200214","20200214","WIT","43754","MPV"
"Personenauto","H135RF","NISSAN","NISSAN X-TRAIL","20180604","20200401","GRIJS","40939","MPV"
"Personenauto","H137FG","NISSAN","NISSAN X-TRAIL","20200111","20200111","BLAUW","43954","MPV"
"Personenauto","H155TJ","NISSAN","NISSAN X-TRAIL","20200514","20200514","ZWART","41454","MPV"
"Personenauto","H156TJ","NISSAN","NISSAN X-TRAIL","20200522","20200522","BLAUW","39592","MPV"
"Personenauto","H179FB","NISSAN","NISSAN X-TRAIL","20200108","20200108","WIT","43341","MPV"
"Personenauto","H181FB","NISSAN","NISSAN X-TRAIL","20200127","20200127","GRIJS","42841","MPV"
"Personenauto","H182FB","NISSAN","NISSAN X-TRAIL","20200121","20200121","GRIJS","37791","MPV"
"Personenauto","H183FB","NISSAN","NISSAN X-TRAIL","20200110","20200110","BLAUW","40291","MPV"
"Personenauto","H185FX","NISSAN","NISSAN X-TRAIL","20200117","20200117","GRIJS","42451","MPV"
"Personenauto","H186FX","NISSAN","NISSAN X-TRAIL","20200117","20200117","GRIJS","43654","MPV"
"Personenauto","H200JF","NISSAN","NISSAN X-TRAIL","20200224","20200224","GRIJS","43791","MPV"
"Personenauto","H203ZB","NISSAN","NISSAN X-TRAIL","20200619","20200619","ORANJE","41901","MPV"
"Personenauto","H204ZB","NISSAN","NISSAN X-TRAIL","20200623","20200623","ZWART","39692","MPV"
"Personenauto","H215XP","NISSAN","NISSAN X-TRAIL","20200624","20200624","GRIJS","43591","MPV"
"Personenauto","H217VX","NISSAN","NISSAN X-TRAIL","20160307","20210320","GRIJS","49988","MPV"
"Personenauto","H221ZX","NISSAN","NISSAN X-TRAIL","20160929","20200728","ZWART","32364","MPV"
"Personenauto","H229GT","NISSAN","NISSAN X-TRAIL","20160920","20200214","GRIJS","35464","MPV"
"Personenauto","H233GT","NISSAN","NISSAN X-TRAIL","20151029","20200207","GROEN","34500","MPV"
"Personenauto","H241JH","NISSAN","NISSAN X-TRAIL","20180223","20200210","ZWART","81456","MPV"
"Personenauto","H248BF","NISSAN","NISSAN X-TRAIL","20200109","20200109","ZWART","43241","MPV"
"Personenauto","H249BF","NISSAN","NISSAN X-TRAIL","20200102","20200102","GRIJS","42841","MPV"
"Personenauto","H250BF","NISSAN","NISSAN X-TRAIL","20200110","20200110","BLAUW","42941","MPV"
"Personenauto","H251BF","NISSAN","NISSAN X-TRAIL","20200102","20200102","WIT","39191","MPV"
"Personenauto","H253BT","NISSAN","NISSAN X-TRAIL","20151124","20200103","WIT","34550","MPV"
"Personenauto","H254RB","NISSAN","NISSAN X-TRAIL","20200403","20200403","ZWART","41391","MPV"
"Personenauto","H255SK","NISSAN","NISSAN X-TRAIL","20180322","20200428","ZWART","63632","MPV"
"Personenauto","H264VT","NISSAN","NISSAN X-TRAIL","20200114","20200910","GRIJS","46661","MPV"
"Personenauto","H275JJ","NISSAN","NISSAN X-TRAIL","20160830","20200212","GRIJS","34690","MPV"
"Personenauto","H283HX","NISSAN","NISSAN X-TRAIL","20200214","20200214","ORANJE","43891","MPV"
"Personenauto","H297JV","NISSAN","NISSAN X-TRAIL","20200226","20200226","ZWART","43854","MPV"
"Personenauto","H298JV","NISSAN","NISSAN X-TRAIL","20200228","20200228","ZWART","43654","MPV"
"Personenauto","H299JV","NISSAN","NISSAN X-TRAIL","20200222","20200222","ZWART","41016","MPV"
"Personenauto","H300JV","NISSAN","NISSAN X-TRAIL","20200303","20200303","ZWART","43591","MPV"
"Personenauto","H301JV","NISSAN","NISSAN X-TRAIL","20200220","20200220","GRIJS","40041","MPV"
"Personenauto","H305RP","NISSAN","NISSAN X-TRAIL","20180417","20200417","ZWART","40939","MPV"
"Personenauto","H325VR","NISSAN","NISSAN X-TRAIL","20200606","20200606","GRIJS","43991","MPV"
"Personenauto","H328KD","NISSAN","NISSAN X-TRAIL","20200227","20200227","ZWART","41801","MPV"
"Personenauto","H329KD","NISSAN","NISSAN X-TRAIL","20200228","20200228","BRUIN","43754","MPV"
"Personenauto","H330KD","NISSAN","NISSAN X-TRAIL","20200303","20200303","ZWART","43654","MPV"
"Personenauto","H331KD","NISSAN","NISSAN X-TRAIL","20200221","20200221","WIT","39592","MPV"
"Personenauto","H344LZ","NISSAN","NISSAN X-TRAIL","20200307","20200307","BRUIN","43754","MPV"
"Personenauto","H345LZ","NISSAN","NISSAN X-TRAIL","20200311","20200311","ZWART","40804","MPV"
"Personenauto","H357FZ","NISSAN","NISSAN X-TRAIL","20190802","20200327","GROEN","41549","MPV"
"Personenauto","H359ZR","NISSAN","NISSAN X-TRAIL","20200630","20200630","WIT","45187","MPV"
"Personenauto","H360ZR","NISSAN","NISSAN X-TRAIL","20200630","20200630","ZWART","44191","MPV"
"Personenauto","H365ND","NISSAN","NISSAN X-TRAIL","20200313","20200313","BRUIN","43954","MPV"
"Personenauto","H366ND","NISSAN","NISSAN X-TRAIL","20200313","20200313","ZWART","43654","MPV"
"Personenauto","H367ND","NISSAN","NISSAN X-TRAIL","20200314","20200314","ZWART","43591","MPV"
"Personenauto","H368ND","NISSAN","NISSAN X-TRAIL","20200313","20200313","BRUIN","43301","MPV"
"Personenauto","H371BP","NISSAN","NISSAN X-TRAIL","20200103","20200103","ZWART","43441","MPV"
"Personenauto","H371GS","NISSAN","NISSAN X-TRAIL","20160714","20201017","GRIJS","37413","MPV"
"Personenauto","H372BP","NISSAN","NISSAN X-TRAIL","20200102","20200102","GRIJS","41441","MPV"
"Personenauto","H373BP","NISSAN","NISSAN X-TRAIL","20200108","20200108","BLAUW","43341","MPV"
"Personenauto","H374BP","NISSAN","NISSAN X-TRAIL","20200115","20200115","GRIJS","39491","MPV"
"Personenauto","H375BP","NISSAN","NISSAN X-TRAIL","20200102","20200102","ZWART","43041","MPV"
"Personenauto","H376BP","NISSAN","NISSAN X-TRAIL","20200111","20200111","GROEN","43041","MPV"
"Personenauto","H377BP","NISSAN","NISSAN X-TRAIL","20200103","20200103","GROEN","43041","MPV"
"Personenauto","H377TF","NISSAN","NISSAN X-TRAIL","20200515","20200515","GRIJS","43654","MPV"
"Personenauto","H378BP","NISSAN","NISSAN X-TRAIL","20200229","20200229","BRUIN","43141","MPV"
"Personenauto","H379BP","NISSAN","NISSAN X-TRAIL","20200203","20200203","GRIJS","39091","MPV"
"Personenauto","H380BP","NISSAN","NISSAN X-TRAIL","20200104","20200104","BRUIN","43141","MPV"
"Personenauto","H381BP","NISSAN","NISSAN X-TRAIL","20200121","20200121","BLAUW","42941","MPV"
"Personenauto","H382BP","NISSAN","NISSAN X-TRAIL","20200121","20200121","BRUIN","43141","MPV"
"Personenauto","H383BP","NISSAN","NISSAN X-TRAIL","20200110","20200110","WIT","42941","MPV"
"Personenauto","H384BP","NISSAN","NISSAN X-TRAIL","20200104","20200104","BRUIN","42941","MPV"
"Personenauto","H385BP","NISSAN","NISSAN X-TRAIL","20200102","20200102","GROEN","42841","MPV"
"Personenauto","H386BP","NISSAN","NISSAN X-TRAIL","20200103","20200103","GRIJS","42841","MPV"
"Personenauto","H386HK","NISSAN","NISSAN X-TRAIL","20151217","20200130","WIT","34550","MPV"
"Personenauto","H387BP","NISSAN","NISSAN X-TRAIL","20200123","20200123","BRUIN","40076","MPV"
"Personenauto","H388BP","NISSAN","NISSAN X-TRAIL","20200107","20200107","BRUIN","42941","MPV"
"Personenauto","H389BP","NISSAN","NISSAN X-TRAIL","20200130","20200130","ZWART","42841","MPV"
"Personenauto","H394NK","NISSAN","NISSAN X-TRAIL","20200312","20200312","WIT","43754","MPV"
"Personenauto","H395NK","NISSAN","NISSAN X-TRAIL","20200320","20200320","GRIJS","39841","MPV"
"Personenauto","H396NK","NISSAN","NISSAN X-TRAIL","20200327","20200327","GRIJS","39841","MPV"
"Personenauto","H398PH","NISSAN","NISSAN X-TRAIL","20180817","20200505","GRIJS","41140","MPV"
"Personenauto","H408VV","NISSAN","NISSAN X-TRAIL","20161208","20200604","GROEN","34564","MPV"
"Personenauto","H413GL","NISSAN","NISSAN X-TRAIL","20160926","20200525","GRIJS","32881","MPV"
"Personenauto","H416XZ","NISSAN","NISSAN X-TRAIL","20181101","20200620","WIT","40739","MPV"
"Personenauto","H420DB","NISSAN","NISSAN X-TRAIL","20200102","20200102","ZWART","43441","MPV"
"Personenauto","H421DB","NISSAN","NISSAN X-TRAIL","20200120","20200120","ZWART","43241","MPV"
"Personenauto","H422DB","NISSAN","NISSAN X-TRAIL","20200109","20200109","GRIJS","43241","MPV"
"Personenauto","H423DB","NISSAN","NISSAN X-TRAIL","20200110","20200110","GRIJS","43241","MPV"
"Personenauto","H424DB","NISSAN","NISSAN X-TRAIL","20200116","20200116","ZWART","43041","MPV"
"Personenauto","H425DB","NISSAN","NISSAN X-TRAIL","20200102","20200102","ZWART","43041","MPV"
"Personenauto","H426DB","NISSAN","NISSAN X-TRAIL","20200228","20200228","GRIJS","38661","MPV"
"Personenauto","H427DB","NISSAN","NISSAN X-TRAIL","20200108","20200108","BRUIN","39191","MPV"
"Personenauto","H430DB","NISSAN","NISSAN X-TRAIL","20191230","20191230","WIT","42941","MPV"
"Personenauto","H430ZV","NISSAN","NISSAN X-TRAIL","20200629","20200629","WIT","43691","MPV"
"Personenauto","H431DB","NISSAN","NISSAN X-TRAIL","20200117","20200117","ZWART","43041","MPV"
"Personenauto","H431ZV","NISSAN","NISSAN X-TRAIL","20200630","20200630","WIT","41041","MPV"
"Personenauto","H432DB","NISSAN","NISSAN X-TRAIL","20200109","20200109","ZWART","39291","MPV"
"Personenauto","H432ZV","NISSAN","NISSAN X-TRAIL","20200630","20200630","GRIJS","43591","MPV"
"Personenauto","H433DB","NISSAN","NISSAN X-TRAIL","20200111","20200111","GROEN","42841","MPV"
"Personenauto","H434DB","NISSAN","NISSAN X-TRAIL","20200118","20200118","WIT","42941","MPV"
"Personenauto","H435DB","NISSAN","NISSAN X-TRAIL","20200116","20200116","BRUIN","39191","MPV"
"Personenauto","H436DB","NISSAN","NISSAN X-TRAIL","20200103","20200103","BLAUW","41441","MPV"
"Personenauto","H437DB","NISSAN","NISSAN X-TRAIL","20200107","20200107","GRIJS","43041","MPV"
"Personenauto","H438DB","NISSAN","NISSAN X-TRAIL","20200109","20200109","ZWART","39291","MPV"
"Personenauto","H446NN","NISSAN","NISSAN X-TRAIL","20200319","20200319","GRIJS","43854","MPV"
"Personenauto","H447NN","NISSAN","NISSAN X-TRAIL","20200312","20200312","WIT","43954","MPV"
"Personenauto","H447RH","NISSAN","NISSAN X-TRAIL","20200410","20200410","GROEN","41391","MPV"
"Personenauto","H448NN","NISSAN","NISSAN X-TRAIL","20200330","20200330","ZWART","43654","MPV"
"Personenauto","H449NN","NISSAN","NISSAN X-TRAIL","20200319","20200319","ZWART","39841","MPV"
"Personenauto","H453ZF","NISSAN","NISSAN X-TRAIL","20200623","20200623","GROEN","43654","MPV"
"Personenauto","H457SJ","NISSAN","NISSAN X-TRAIL","20200430","20200430","ZWART","43791","MPV"
"Personenauto","H473PB","NISSAN","NISSAN X-TRAIL","20151217","20200330","ZWART","35300","MPV"
"Personenauto","H477LB","NISSAN","NISSAN X-TRAIL","20160127","20200229","ZWART","33677","MPV"
"Personenauto","H480LR","NISSAN","NISSAN X-TRAIL","20171121","20200829","ZWART","38489","MPV"
"Personenauto","H481HX","NISSAN","NISSAN X-TRAIL","20170505","20200219","WIT","38839","MPV"
"Personenauto","H487FZ","NISSAN","NISSAN X-TRAIL","20200118","20200118","ZWART","43654","MPV"
"Personenauto","H487KG","NISSAN","NISSAN X-TRAIL","20160129","20200317","GROEN","32340","MPV"
"Personenauto","H490LH","NISSAN","NISSAN X-TRAIL","20200305","20200305","ZWART","40925","MPV"
"Personenauto","H491LH","NISSAN","NISSAN X-TRAIL","20200306","20200306","WIT","43754","MPV"
"Personenauto","H492LH","NISSAN","NISSAN X-TRAIL","20200303","20200303","ZWART","43654","MPV"
"Personenauto","H492TS","NISSAN","NISSAN X-TRAIL","20200522","20200522","WIT","40904","MPV"
"Personenauto","H493LH","NISSAN","NISSAN X-TRAIL","20200229","20200229","BLAUW","43891","MPV"
"Personenauto","H493TS","NISSAN","NISSAN X-TRAIL","20200530","20200530","ZWART","39841","MPV"
"Personenauto","H498JH","NISSAN","NISSAN X-TRAIL","20200218","20200218","GRIJS","41016","MPV"
"Personenauto","H500KN","NISSAN","NISSAN X-TRAIL","20200306","20200306","ZWART","40241","MPV"
"Personenauto","H501KN","NISSAN","NISSAN X-TRAIL","20200226","20200226","BRUIN","44291","MPV"
"Personenauto","H502KN","NISSAN","NISSAN X-TRAIL","20200302","20200302","BLAUW","43891","MPV"
"Personenauto","H504KN","NISSAN","NISSAN X-TRAIL","20200227","20200227","GRIJS","43591","MPV"
"Personenauto","H506JB","NISSAN","NISSAN X-TRAIL","20161014","20200708","GRIJS","35464","MPV"
"Personenauto","H523JN","NISSAN","NISSAN X-TRAIL","20100826","20200212","GRIJS","46193","MPV"
"Personenauto","H529LK","NISSAN","NISSAN X-TRAIL","20200307","20200307","WIT","42191","MPV"
"Personenauto","H530LK","NISSAN","NISSAN X-TRAIL","20200306","20200306","ZWART","41391","MPV"
"Personenauto","H531LK","NISSAN","NISSAN X-TRAIL","20200305","20200305","ROOD","43891","MPV"
"Personenauto","H532LK","NISSAN","NISSAN X-TRAIL","20200306","20200306","ZWART","43591","MPV"
"Personenauto","H535PS","NISSAN","NISSAN X-TRAIL","20200420","20200420","BLAUW","44091","MPV"
"Personenauto","H536PS","NISSAN","NISSAN X-TRAIL","20200330","20200330","ZWART","41391","MPV"
"Personenauto","H537PS","NISSAN","NISSAN X-TRAIL","20200331","20200331","BRUIN","43891","MPV"
"Personenauto","H541ZL","NISSAN","NISSAN X-TRAIL","20150715","20200626","ZWART","48208","MPV"
"Personenauto","H542NT","NISSAN","NISSAN X-TRAIL","20160519","20200321","GRIJS","48113","MPV"
"Personenauto","H545GR","NISSAN","NISSAN X-TRAIL","20200129","20200129","GROEN","43654","MPV"
"Personenauto","H557XG","NISSAN","NISSAN X-TRAIL","20200615","20200615","GRIJS","43791","MPV"
"Personenauto","H558XG","NISSAN","NISSAN X-TRAIL","20200611","20200611","WIT","43891","MPV"
"Personenauto","H570ZN","NISSAN","NISSAN X-TRAIL","20150929","20200624","WIT","36500","MPV"
"Personenauto","H572LS","NISSAN","NISSAN X-TRAIL","20141126","20200317","WIT","48164","MPV"
"Personenauto","H580HT","NISSAN","NISSAN X-TRAIL","20200213","20200213","GRIJS","43654","MPV"
"Personenauto","H581HT","NISSAN","NISSAN X-TRAIL","20200215","20200215","GROEN","43654","MPV"
"Personenauto","H582HT","NISSAN","NISSAN X-TRAIL","20200207","20200207","ZWART","39916","MPV"
"Personenauto","H608JK","NISSAN","NISSAN X-TRAIL","20200217","20200217","GROEN","39916","MPV"
"Personenauto","H610FR","NISSAN","NISSAN X-TRAIL","20170216","20200125","GRIJS","38814","MPV"
"Personenauto","H610KS","NISSAN","NISSAN X-TRAIL","20200227","20200227","GROEN","42191","MPV"
"Personenauto","H611KS","NISSAN","NISSAN X-TRAIL","20200302","20200302","GROEN","42891","MPV"
"Personenauto","H612KS","NISSAN","NISSAN X-TRAIL","20200226","20200226","GRIJS","39492","MPV"
"Personenauto","H613KS","NISSAN","NISSAN X-TRAIL","20200227","20200227","GRIJS","41391","MPV"
"Personenauto","H614KS","NISSAN","NISSAN X-TRAIL","20200302","20200302","ROOD","43691","MPV"
"Personenauto","H616GT","NISSAN","NISSAN X-TRAIL","20200130","20200130","WIT","44987","MPV"
"Personenauto","H617GT","NISSAN","NISSAN X-TRAIL","20200131","20200131","ROOD","43954","MPV"
"Personenauto","H630HN","NISSAN","NISSAN X-TRAIL","20200330","20200330","GRIJS","41391","MPV"
"Personenauto","H632ZB","NISSAN","NISSAN X-TRAIL","20160930","20200622","GROEN","38215","MPV"
