"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8STF05","FIAT","FIAT 500L","20131130","20131130","ZWART","24095","MPV"
"Personenauto","8STF07","FIAT","FIAT 500L","20131130","20131130","GRIJS","25320","MPV"
"Personenauto","8SVZ50","FIAT","FIAT 500L","20131230","20131230","WIT","24770","MPV"
"Personenauto","8SVZ51","FIAT","FIAT 500L","20131219","20131219","WIT","24620","MPV"
"Personenauto","8SVZ52","FIAT","FIAT 500L","20131230","20131230","GRIJS","25420","MPV"
"Personenauto","8SVZ53","FIAT","FIAT 500L","20131227","20131227","GRIJS","24300","MPV"
"Personenauto","8SVZ54","FIAT","FIAT 500L","20131219","20131219","ZWART","28170","MPV"
"Personenauto","8SXT27","FIAT","FIAT 500L","20131230","20131230","WIT","21195","MPV"
"Personenauto","8SXT28","FIAT","FIAT 500L","20131223","20131223","WIT","24620","MPV"
"Personenauto","8SXT29","FIAT","FIAT 500L","20131227","20131227","ZWART","25170","MPV"
"Personenauto","8TDR24","FIAT","FIAT 500L","20140109","20140109","ZWART","24970","MPV"
"Personenauto","8TDR25","FIAT","FIAT 500L","20131231","20131231","GRIJS","28319","MPV"
"Personenauto","8TFZ42","FIAT","FIAT 500L","20140122","20140122","BEIGE","20570","MPV"
"Personenauto","8TFZ43","FIAT","FIAT 500L","20140117","20140117","ROOD","32217","MPV"
"Personenauto","8TGK62","FIAT","FIAT 500L","20140131","20140131","ZWART","23470","MPV"
"Personenauto","8TGK63","FIAT","FIAT 500L","20140128","20140128","GRIJS","20945","MPV"
"Personenauto","8TGK64","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","8THG53","FIAT","FIAT 500L","20140207","20140207","GEEL","25245","MPV"
"Personenauto","8TJK58","FIAT","FIAT 500L","20140225","20140225","GRIJS","26170","MPV"
"Personenauto","8TJK59","FIAT","FIAT 500L","20140225","20140225","BEIGE","24995","MPV"
"Personenauto","8TKH89","FIAT","FIAT 500L","20140228","20140228","ROOD","23020","MPV"
"Personenauto","8TKH90","FIAT","FIAT 500L","20140228","20140228","ROOD","23020","MPV"
"Personenauto","8TKX71","FIAT","500 L","20130626","20150205","ROOD","27946","MPV"
"Personenauto","8TLF64","FIAT","FIAT 500L","20140314","20140314","GROEN","29871","MPV"
"Personenauto","8TNG93","FIAT","FIAT 500L","20140328","20140328","ZWART","21870","MPV"
"Personenauto","8TSB33","FIAT","FIAT 500L","20140430","20140430","GEEL","24495","MPV"
"Personenauto","8TSB34","FIAT","FIAT 500L","20140429","20140429","GRIJS","23920","MPV"
"Personenauto","8TSB35","FIAT","FIAT 500L","20140429","20140429","GRIJS","22520","MPV"
"Personenauto","8TTX15","FIAT","FIAT 500L","20140530","20140530","GEEL","25245","MPV"
"Personenauto","8TTX16","FIAT","FIAT 500L","20140516","20140516","GEEL","30820","MPV"
"Personenauto","8TXS92","FIAT","500 L","20140531","20140531","ROOD","25520","MPV"
"Personenauto","8TZB04","FIAT","FIAT 500L","20140611","20140611","ROOD","23345","MPV"
"Personenauto","8XBD67","FIAT","500 L","20130227","20140620","ROOD","25795","MPV"
"Personenauto","8XFZ19","FIAT","FIAT 500L","20140721","20140721","BRUIN","21945","MPV"
"Personenauto","8XGL38","FIAT","FIAT 500L","20140725","20140725","GRIJS","24420","MPV"
"Personenauto","8XJN25","FIAT","FIAT 500L","20140822","20140822","GRIJS","22070","MPV"
"Personenauto","8XKD87","FIAT","FIAT 500L","20140829","20140829","ZWART","23370","MPV"
"Personenauto","8XKG02","FIAT","500 L","20140829","20140829","ZWART","24614","MPV"
"Personenauto","8XKV57","FIAT","500 L","20140829","20140829","ZWART","24614","MPV"
"Personenauto","8XNS56","FIAT","FIAT 500L","20140929","20140929","GRIJS","22070","MPV"
"Personenauto","8XNS57","FIAT","FIAT 500L","20140929","20140929","ZWART","23370","MPV"
"Personenauto","8XNS58","FIAT","FIAT 500L","20140929","20140929","ZWART","25745","MPV"
"Personenauto","8XNS59","FIAT","FIAT 500L","20140929","20140929","BLAUW","25945","MPV"
"Personenauto","8XNS60","FIAT","FIAT 500L","20140926","20140926","GRIJS","25945","MPV"
"Personenauto","8XRN18","FIAT","FIAT 500L","20141009","20141009","GROEN","26595","MPV"
"Personenauto","8XRN19","FIAT","FIAT 500L","20141016","20141016","WIT","22645","MPV"
"Personenauto","8XRN20","FIAT","FIAT 500L","20141014","20141014","GRIJS","28995","MPV"
"Personenauto","8XXR32","FIAT","FIAT 500L","20141121","20141121","GRIJS","23295","MPV"
"Personenauto","8XZN33","FIAT","FIAT 500L","20141127","20141127","GEEL","25245","MPV"
"Personenauto","8XZN34","FIAT","FIAT 500L","20141128","20141128","ZWART","26595","MPV"
"Personenauto","8ZGZ49","FIAT","FIAT 500L","20141224","20141224","ZWART","24195","MPV"
"Personenauto","8ZJL07","FIAT","FIAT 500L","20150226","20150226","GRIJS","26270","MPV"
"Personenauto","8ZJL09","FIAT","FIAT 500L","20150226","20150226","GRIJS","26270","MPV"
"Personenauto","8ZJL13","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL14","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL15","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL16","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL17","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL26","FIAT","FIAT 500L","20150226","20150226","ZWART","25895","MPV"
"Personenauto","8ZJL30","FIAT","FIAT 500L","20150226","20150226","ZWART","25895","MPV"
"Personenauto","8ZJL38","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL39","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL40","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL41","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL42","FIAT","FIAT 500L","20150226","20150226","GRIJS","26945","MPV"
"Personenauto","8ZJL44","FIAT","FIAT 500L","20150226","20150226","GRIJS","24720","MPV"
"Personenauto","8ZJL45","FIAT","FIAT 500L","20150226","20150226","GRIJS","24720","MPV"
"Personenauto","8ZJL54","FIAT","FIAT 500L","20150226","20150226","ZWART","24670","MPV"
"Personenauto","8ZLT85","FIAT","500 L","20121018","20150227","WIT","23852","MPV"
"Personenauto","8ZPF00","FIAT","FIAT 500L","20150219","20150219","ZWART","27795","MPV"
"Personenauto","8ZPF01","FIAT","FIAT 500L","20150303","20150303","GRIJS","27095","MPV"
"Personenauto","8ZRP80","FIAT","FIAT 500X","20150304","20150304","GRIJS","24995","MPV"
"Personenauto","8ZRP81","FIAT","FIAT 500X","20150305","20150305","GRIJS","24995","MPV"
"Personenauto","8ZRP82","FIAT","FIAT 500X","20150309","20150309","GRIJS","24995","MPV"
"Personenauto","8ZRP83","FIAT","FIAT 500X","20150305","20150305","GRIJS","24995","MPV"
"Personenauto","8ZRP84","FIAT","FIAT 500X","20150307","20150307","GRIJS","24995","MPV"
"Personenauto","8ZRP85","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP86","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP87","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRP88","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP89","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP90","FIAT","FIAT 500X","20150303","20150303","WIT","29120","MPV"
"Personenauto","8ZRP91","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP92","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP94","FIAT","FIAT 500X","20150302","20150302","GRIJS","29420","MPV"
"Personenauto","8ZRP95","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRP96","FIAT","FIAT 500X","20150304","20150304","GRIJS","29420","MPV"
"Personenauto","8ZRP97","FIAT","FIAT 500X","20150303","20150303","GRIJS","29420","MPV"
"Personenauto","8ZRT50","FIAT","FIAT 500L","20150306","20150306","ROOD","21845","MPV"
"Personenauto","8ZRT51","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT52","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT53","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT54","FIAT","FIAT 500X","20150306","20150306","GRIJS","24995","MPV"
"Personenauto","8ZRT55","FIAT","FIAT 500X","20150312","20150312","GRIJS","24995","MPV"
"Personenauto","8ZRT56","FIAT","FIAT 500X","20150310","20150310","ROOD","26995","MPV"
"Personenauto","8ZRT57","FIAT","FIAT 500X","20150306","20150306","ROOD","26995","MPV"
"Personenauto","8ZRT58","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","8ZRT59","FIAT","FIAT 500X","20150305","20150305","WIT","29120","MPV"
"Personenauto","8ZRT60","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT61","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT62","FIAT","FIAT 500X","20150306","20150306","WIT","29120","MPV"
"Personenauto","8ZRT63","FIAT","FIAT 500X","20150305","20150305","GRIJS","29420","MPV"
"Personenauto","8ZRT64","FIAT","FIAT 500X","20150306","20150306","GRIJS","29420","MPV"
"Personenauto","8ZVJ00","FIAT","FIAT 500L","20150331","20150331","GRIJS","28013","MPV"
"Personenauto","90ZSV4","FIAT","500 L","20130205","20130205","WIT","25370","MPV"
"Personenauto","90ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","91ZSV4","FIAT","500 L","20130130","20130130","WIT","25370","MPV"
"Personenauto","91ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","92ZSV4","FIAT","500 L","20130131","20130131","WIT","26320","MPV"
"Personenauto","92ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","93ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","94ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","95ZTK3","FIAT","500 L","20130131","20130131","WIT","25816","MPV"
"Personenauto","96ZTK3","FIAT","500 L","20130131","20130131","GRIJS","24391","MPV"
"Personenauto","97ZJS7","FIAT","500 L","20121130","20121130","GRIJS","28020","MPV"
"Personenauto","97ZXR1","FIAT","500 L","20130308","20130308","ZWART","25700","MPV"
"Personenauto","98ZJS7","FIAT","500 L","20121130","20121130","ZWART","27820","MPV"
"Personenauto","98ZSH2","FIAT","500 L","20130131","20130131","ZWART","24649","MPV"
"Personenauto","98ZXR1","FIAT","500 L","20130307","20130307","BEIGE","26045","MPV"
"Personenauto","99ZSB7","FIAT","500 L","20130117","20130117","WIT","25349","MPV"
"Personenauto","99ZSH2","FIAT","500 L","20130121","20130121","ZWART","24649","MPV"
"Personenauto","9KFP91","FIAT","500 L","20130329","20130329","ZWART","24649","MPV"
"Personenauto","9KFP92","FIAT","500 L","20130329","20130329","WIT","25349","MPV"
"Personenauto","9KFP93","FIAT","500 L","20130329","20130329","WIT","25370","MPV"
"Personenauto","9KFP94","FIAT","500 L","20130329","20130329","WIT","25370","MPV"
"Personenauto","9KFP95","FIAT","500 L","20130329","20130329","WIT","25370","MPV"
"Personenauto","9KFP97","FIAT","500 L","20130329","20130329","GRIJS","26195","MPV"
"Personenauto","9KFZ07","FIAT","FIAT 500L","20130411","20130411","GRIJS","23245","MPV"
"Personenauto","9KGH22","FIAT","FIAT 500L","20130411","20130411","GRIJS","21670","MPV"
"Personenauto","9KGH23","FIAT","FIAT 500L","20130411","20130411","ROOD","22770","MPV"
"Personenauto","9KGK46","FIAT","500 L","20130416","20130416","GRIJS","23195","MPV"
"Personenauto","9KGK47","FIAT","500 L","20130412","20130412","ZWART","24395","MPV"
"Personenauto","9KGK48","FIAT","500 L","20130418","20130418","ZWART","26345","MPV"
"Personenauto","9KGK49","FIAT","500 L","20130412","20130412","BEIGE","28370","MPV"
"Personenauto","9KGK52","FIAT","FIAT 500L","20130413","20130413","GROEN","22945","MPV"
"Personenauto","9KGK54","FIAT","FIAT 500L","20130416","20130416","ZWART","23120","MPV"
"Personenauto","9KGN97","FIAT","500 L","20130418","20130418","ROOD","24020","MPV"
"Personenauto","9KKJ43","FIAT","500 L","20130515","20130515","WIT","25370","MPV"
"Personenauto","9KKJ52","FIAT","FIAT 500L","20130518","20130518","WIT","21645","MPV"
"Personenauto","9KKJ53","FIAT","FIAT 500L","20130517","20130517","GROEN","23970","MPV"
"Personenauto","9KKJ54","FIAT","FIAT 500L","20130516","20130516","GRIJS","23670","MPV"
"Personenauto","9KKN67","FIAT","FIAT 500L","20130518","20130518","ROOD","22045","MPV"
"Personenauto","9KKN68","FIAT","FIAT 500L","20130517","20130517","WIT","22920","MPV"
"Personenauto","9KKN69","FIAT","FIAT 500L","20130517","20130517","WIT","23070","MPV"
"Personenauto","9KKN70","FIAT","FIAT 500L","20130522","20130522","BEIGE","23145","MPV"
"Personenauto","9KKN71","FIAT","500 L","20130518","20130518","GROEN","29850","MPV"
"Personenauto","9KKN72","FIAT","FIAT 500L","20130517","20130517","WIT","22445","MPV"
"Personenauto","9KKN73","FIAT","FIAT 500L","20130521","20130521","WIT","24245","MPV"
"Personenauto","9KLF48","FIAT","500 L","20130531","20130531","GRIJS","27095","MPV"
"Personenauto","9KLH78","FIAT","FIAT 500L","20130531","20130531","WIT","21370","MPV"
"Personenauto","9KLH79","FIAT","FIAT 500L","20130530","20130530","ZWART","22720","MPV"
"Personenauto","9KLV05","FIAT","500 L","20130531","20130531","ZWART","24649","MPV"
"Personenauto","9KLV06","FIAT","500 L","20130531","20130531","ZWART","24649","MPV"
"Personenauto","9KLV07","FIAT","500 L","20130531","20130531","ZWART","24649","MPV"
"Personenauto","9KLV08","FIAT","500 L","20130531","20130531","ROOD","26045","MPV"
"Personenauto","9KLV09","FIAT","500 L","20130531","20130531","GRIJS","26545","MPV"
"Personenauto","9KPB53","FIAT","FIAT 500L","20130615","20130615","GRIJS","21745","MPV"
"Personenauto","9KPB54","FIAT","FIAT 500L","20130614","20130614","ROOD","25870","MPV"
"Personenauto","9KPB56","FIAT","FIAT 500L","20130614","20130614","BEIGE","23545","MPV"
"Personenauto","9KRN84","FIAT","FIAT 500L","20130627","20130627","GRIJS","22270","MPV"
"Personenauto","9KRN85","FIAT","FIAT 500L","20130629","20130629","WIT","22920","MPV"
"Personenauto","9KRN86","FIAT","FIAT 500L","20130629","20130629","GRIJS","21520","MPV"
"Personenauto","9KRN87","FIAT","FIAT 500L","20130628","20130628","ROOD","21270","MPV"
"Personenauto","9KRN88","FIAT","FIAT 500L","20130628","20130628","WIT","22245","MPV"
"Personenauto","9KSF88","FIAT","500 L","20130629","20130629","ZWART","24670","MPV"
"Personenauto","9KSF89","FIAT","500 L","20130628","20130628","ZWART","23999","MPV"
"Personenauto","9KSF90","FIAT","500 L","20130628","20130628","ZWART","23999","MPV"
"Personenauto","9KSF91","FIAT","500 L","20130629","20130629","ROOD","23995","MPV"
"Personenauto","9KSF92","FIAT","500 L","20130629","20130629","ROOD","24370","MPV"
"Personenauto","9KSF93","FIAT","500 L","20130629","20130629","GRIJS","26545","MPV"
"Personenauto","9KSF94","FIAT","500 L","20130628","20130628","ZWART","26345","MPV"
"Personenauto","9KSF95","FIAT","500 L","20130628","20130628","GROEN","26545","MPV"
"Personenauto","9KSF96","FIAT","500 L","20130629","20130629","GRIJS","25495","MPV"
"Personenauto","9KSP06","FIAT","FIAT 500L","20130704","20130704","GRIJS","21770","MPV"
"Personenauto","9KVS73","FIAT","500 L","20121120","20130801","WIT","22995","MPV"
"Personenauto","9KZR24","FIAT","FIAT 500L","20130822","20130822","GRIJS","20695","MPV"
"Personenauto","9KZR25","FIAT","FIAT 500L","20130823","20130823","GEEL","24770","MPV"
"Personenauto","9KZR26","FIAT","FIAT 500L","20130824","20130824","WIT","22420","MPV"
"Personenauto","9SBB78","FIAT","FIAT 500L","20130831","20130831","GRIJS","20945","MPV"
"Personenauto","9SBB79","FIAT","FIAT 500L","20130831","20130831","ZWART","24070","MPV"
"Personenauto","9SGT60","FIAT","FIAT 500L","20130927","20130927","GRIJS","22020","MPV"
"Personenauto","9SHL56","FIAT","500 L","20130930","20130930","WIT","24845","MPV"
"Personenauto","9SHL57","FIAT","500L","20130930","20130930","ZWART","22920","MPV"
"Personenauto","9SKR37","FIAT","FIAT 500L","20131028","20131028","WIT","24395","MPV"
"Personenauto","9SKR38","FIAT","FIAT 500L","20131025","20131025","GRIJS","24845","MPV"
"Personenauto","9SLN96","FIAT","FIAT 500L","20131031","20131031","ROOD","22345","MPV"
"Personenauto","9SLN97","FIAT","FIAT 500L","20131031","20131031","ROOD","27525","MPV"
"Personenauto","9SLN98","FIAT","FIAT 500L","20131031","20131031","WIT","22920","MPV"
"Personenauto","9SLN99","FIAT","FIAT 500L","20131031","20131031","GROEN","24120","MPV"
"Personenauto","9SLT02","FIAT","FIAT 500L","20131031","20131031","ZWART","23170","MPV"
"Personenauto","9SLT03","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT04","FIAT","FIAT 500L","20131031","20131031","GRIJS","23370","MPV"
"Personenauto","9SLT05","FIAT","FIAT 500L","20131031","20131031","GRIJS","25270","MPV"
"Personenauto","9SLT06","FIAT","FIAT 500L","20131031","20131031","ZWART","25070","MPV"
"Personenauto","9SLT07","FIAT","FIAT 500L","20131031","20131031","GRIJS","25720","MPV"
"Personenauto","9SLT08","FIAT","FIAT 500L","20131031","20131031","GRIJS","24995","MPV"
"Personenauto","9SLT09","FIAT","FIAT 500L","20131031","20131031","GRIJS","23995","MPV"
"Personenauto","9SLT10","FIAT","FIAT 500L","20131031","20131031","GRIJS","24595","MPV"
"Personenauto","9SLT12","FIAT","FIAT 500L","20131031","20131031","GRIJS","26970","MPV"
"Personenauto","9SLT13","FIAT","FIAT 500L","20131031","20131031","GRIJS","28445","MPV"
"Personenauto","9SPD95","FIAT","FIAT 500L","20131115","20131115","GROEN","26970","MPV"
"Personenauto","9SRG56","FIAT","FIAT 500L","20131130","20131130","WIT","24620","MPV"
"Personenauto","9SRG57","FIAT","FIAT 500L","20131128","20131128","WIT","24620","MPV"
"Personenauto","9SRG58","FIAT","FIAT 500L","20131129","20131129","ROOD","23595","MPV"
"Personenauto","9SRG59","FIAT","FIAT 500L","20131129","20131129","GRIJS","25420","MPV"
"Personenauto","9STF29","FIAT","500 L","20131129","20131129","ZWART","23424","MPV"
"Personenauto","9STF30","FIAT","500 L","20131129","20131129","WIT","24845","MPV"
"Personenauto","9STF31","FIAT","500 L","20131129","20131129","WIT","24845","MPV"
"Personenauto","9STF32","FIAT","500 L","20131129","20131129","ZWART","27549","MPV"
"Personenauto","9STF33","FIAT","500 L","20131129","20131129","GROEN","27395","MPV"
"Personenauto","9STF36","FIAT","FIAT 500L","20131129","20131129","GRIJS","24120","MPV"
"Personenauto","9STJ08","FIAT","500 L","20131130","20131130","ZWART","23895","MPV"
"Personenauto","9STJ09","FIAT","500 L","20131130","20131130","WIT","24845","MPV"
"Personenauto","9STJ10","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ11","FIAT","FIAT 500L","20131130","20131130","GEEL","24770","MPV"
"Personenauto","9STJ12","FIAT","500 L","20131130","20131130","GROEN","25895","MPV"
"Personenauto","9STJ14","FIAT","FIAT 500L","20131130","20131130","GRIJS","24245","MPV"
"Personenauto","9STJ23","FIAT","500 L","20131130","20131130","WIT","24845","MPV"
"Personenauto","9STJ24","FIAT","FIAT 500L","20131130","20131130","ROOD","24170","MPV"
"Personenauto","9STJ25","FIAT","FIAT 500L","20131130","20131130","GRIJS","25420","MPV"
"Personenauto","9SVP61","FIAT","500 L","20121228","20141213","ZWART","24895","MPV"
"Personenauto","9SZF55","FIAT","FIAT 500L","20131227","20131227","ZWART","25370","MPV"
"Personenauto","9TFS30","FIAT","FIAT 500L","20140118","20140118","BEIGE","18395","MPV"
"Personenauto","9TGG08","FIAT","FIAT 500L","20140129","20140129","ROOD","25345","MPV"
"Personenauto","9TGG09","FIAT","FIAT 500L","20140129","20140129","ROOD","25345","MPV"
"Personenauto","9TGG10","FIAT","FIAT 500L","20150423","20150423","GRIJS","31945","MPV"
"Personenauto","9TGK05","FIAT","500 L","20140131","20140131","GRIJS","24185","MPV"
"Personenauto","9TGK09","FIAT","500 L","20140130","20140130","WIT","25314","MPV"
"Personenauto","9TGK10","FIAT","500 L","20140130","20140130","WIT","25385","MPV"
"Personenauto","9TGP31","FIAT","FIAT 500L","20140129","20140129","WIT","25245","MPV"
"Personenauto","9TGP32","FIAT","FIAT 500L","20140131","20140131","GEEL","25245","MPV"
"Personenauto","9TGP34","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP35","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP36","FIAT","FIAT 500L","20140130","20140130","GEEL","25245","MPV"
"Personenauto","9TGP37","FIAT","FIAT 500L","20140131","20140131","GRIJS","24870","MPV"
"Personenauto","9TGP89","FIAT","500 L","20140130","20140130","ZWART","24614","MPV"
"Personenauto","9TGP90","FIAT","500 L","20140130","20140130","WIT","25385","MPV"
"Personenauto","9TGP91","FIAT","500 L","20140130","20140130","GEEL","25485","MPV"
"Personenauto","9TGP92","FIAT","500 L","20140130","20140130","ROOD","25520","MPV"
"Personenauto","9TGP93","FIAT","500 L","20140130","20140130","GRIJS","26070","MPV"
"Personenauto","9TGP94","FIAT","500 L","20140130","20140130","GRIJS","26070","MPV"
"Personenauto","9TGS33","FIAT","FIAT 500L","20140131","20140131","ZWART","21295","MPV"
"Personenauto","9TGS34","FIAT","FIAT 500L","20140131","20140131","WIT","22670","MPV"
"Personenauto","9TGS35","FIAT","FIAT 500L","20140130","20140130","GROEN","25345","MPV"
"Personenauto","9TGS36","FIAT","FIAT 500L","20140131","20140131","ROOD","30595","MPV"
"Personenauto","9TGS37","FIAT","FIAT 500L","20140131","20140131","ROOD","23670","MPV"
"Personenauto","9TGS38","FIAT","FIAT 500L","20140131","20140131","GRIJS","23920","MPV"
"Personenauto","9TGS39","FIAT","FIAT 500L","20140131","20140131","GRIJS","22520","MPV"
"Personenauto","9TGS40","FIAT","FIAT 500L","20140131","20140131","GRIJS","25470","MPV"
"Personenauto","9TGS41","FIAT","FIAT 500L","20140131","20140131","GRIJS","24870","MPV"
"Personenauto","9TGS42","FIAT","FIAT 500L","20140131","20140131","GRIJS","24870","MPV"
"Personenauto","9TGS43","FIAT","FIAT 500L","20140131","20140131","GRIJS","25470","MPV"
"Personenauto","9TGS44","FIAT","FIAT 500L","20140131","20140131","GRIJS","25470","MPV"
"Personenauto","9TGS45","FIAT","FIAT 500L","20140130","20140130","GRIJS","26695","MPV"
"Personenauto","9TGS46","FIAT","FIAT 500L","20140130","20140130","ZWART","25520","MPV"
"Personenauto","9TGS47","FIAT","FIAT 500L","20140130","20140130","ZWART","24820","MPV"
"Personenauto","9TGS48","FIAT","FIAT 500L","20140130","20140130","GRIJS","25820","MPV"
"Personenauto","9TGS49","FIAT","FIAT 500L","20140130","20140130","GRIJS","25820","MPV"
"Personenauto","9TJR16","FIAT","FIAT 500L","20140228","20140228","WIT","21870","MPV"
"Personenauto","9TJR17","FIAT","FIAT 500L","20140228","20140228","GRIJS","29695","MPV"
"Personenauto","9TJR18","FIAT","FIAT 500L","20140227","20140227","GROEN","30145","MPV"
"Personenauto","9TJR19","FIAT","FIAT 500L","20140227","20140227","GRIJS","29345","MPV"
"Personenauto","9TKH14","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKH15","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKH16","FIAT","500 L","20140228","20140228","ZWART","23685","MPV"
"Personenauto","9TKH17","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKH18","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKH19","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKH21","FIAT","500 L","20140228","20140228","GRIJS","23885","MPV"
"Personenauto","9TKS70","FIAT","FIAT 500L","20140312","20140312","GRIJS","25470","MPV"
"Personenauto","9TLF70","FIAT","500 L","20140314","20140314","ROOD","27020","MPV"
"Personenauto","9TPD19","FIAT","FIAT 500L","20140331","20140331","ROOD","21520","MPV"
"Personenauto","9TPD20","FIAT","FIAT 500L","20140331","20140331","ROOD","21520","MPV"
"Personenauto","9TPD21","FIAT","FIAT 500L","20140331","20140331","ROOD","21520","MPV"
"Personenauto","9TPD22","FIAT","FIAT 500L","20140331","20140331","ZWART","21870","MPV"
"Personenauto","9TPD23","FIAT","FIAT 500L","20140331","20140331","ZWART","21870","MPV"
"Personenauto","9TPD24","FIAT","FIAT 500L","20140331","20140331","ZWART","24195","MPV"
"Personenauto","9TPD25","FIAT","FIAT 500L","20140331","20140331","GRIJS","24595","MPV"
"Personenauto","9TPD26","FIAT","FIAT 500L","20140331","20140331","GRIJS","25345","MPV"
"Personenauto","9TPD27","FIAT","FIAT 500L","20140331","20140331","GRIJS","25295","MPV"
"Personenauto","9TPD28","FIAT","FIAT 500L","20140331","20140331","GRIJS","25295","MPV"
"Personenauto","9TPD29","FIAT","FIAT 500L","20140331","20140331","ZWART","28395","MPV"
"Personenauto","9TPD30","FIAT","FIAT 500L","20140331","20140331","WIT","25095","MPV"
"Personenauto","9TPD31","FIAT","FIAT 500L","20140331","20140331","ZWART","25095","MPV"
"Personenauto","9TPD32","FIAT","FIAT 500L","20140331","20140331","ZWART","27295","MPV"
"Personenauto","9TPD33","FIAT","FIAT 500L","20140331","20140331","ZWART","23370","MPV"
"Personenauto","9TPD34","FIAT","FIAT 500L","20140331","20140331","ROOD","23020","MPV"
"Personenauto","9TPD35","FIAT","FIAT 500L","20140331","20140331","GRIJS","23570","MPV"
"Personenauto","9TPD36","FIAT","FIAT 500L","20140331","20140331","GRIJS","23570","MPV"
"Personenauto","9TPD37","FIAT","FIAT 500L","20140331","20140331","GRIJS","24420","MPV"
"Personenauto","9TPD38","FIAT","FIAT 500L","20140331","20140331","GRIJS","25245","MPV"
"Personenauto","9TPD39","FIAT","FIAT 500L","20140331","20140331","GRIJS","29520","MPV"
"Personenauto","9TPD40","FIAT","FIAT 500L","20140331","20140331","GRIJS","23520","MPV"
"Personenauto","9TPD41","FIAT","FIAT 500L","20140331","20140331","GRIJS","26695","MPV"
"Personenauto","9TPD42","FIAT","FIAT 500L","20140331","20140331","GRIJS","36443","MPV"
"Personenauto","9TPZ63","FIAT","FIAT 500L","20140416","20140416","GRIJS","23545","MPV"
"Personenauto","9TSK37","FIAT","FIAT 500L","20140430","20140430","BEIGE","18395","MPV"
"Personenauto","9TSK38","FIAT","FIAT 500L","20140430","20140430","WIT","21495","MPV"
"Personenauto","9TSK39","FIAT","FIAT 500L","20140430","20140430","BEIGE","22445","MPV"
