"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63NSR7","Personenauto","JEEP","CJ7","20241206","20201223",,"cabriolet","4","GEEL","Niet geregistreerd","6","4231","1350","1703","1450",,,"19800701","20101120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1703",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2020-12-23T00:00:00.000","1980-07-01T00:00:00.000","2010-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PLNB","Personenauto","JEEP","CJ7","20260510","20060722","3252","cabriolet",,"GROEN","Niet geregistreerd","6","4206","1440","1950","1540",,,"19860701","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 100 cm a. vooras","1950",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2006-07-22T00:00:00.000","1986-07-01T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA96","Personenauto","JEEP","CJ 5",,"20070424",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1440","1691","1540",,,"19731121","19731121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1691",,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2007-04-24T00:00:00.000","1973-11-21T00:00:00.000","1973-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GGB6","Personenauto","JEEP","CJ 7","20251017","20100326",,"cabriolet","4","ZWART","Niet geregistreerd","8","4980","1620","1882","1720",,,"19781025","19781025","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk by vooras","1882",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2010-03-26T00:00:00.000","1978-10-25T00:00:00.000","1978-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64PDHD","Personenauto","JEEP","CJ7","20211004","20190227",,"cabriolet","4","ZWART","Niet geregistreerd","6","4200","1496","1880","1596",,,"19790425","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1880",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-10-04T00:00:00.000","2019-02-27T00:00:00.000","1979-04-25T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TPLK","Personenauto","JEEP","CJ7","20150405","20130705",,"cabriolet","2","ZWART","Niet geregistreerd","6","4181","1440","1900","1540",,,"19810313","20061214","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1900",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-04-05T00:00:00.000","2013-07-05T00:00:00.000","1981-03-13T00:00:00.000","2006-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XB54","Bedrijfsauto","JEEP","CJ7","20250824","19950104",,"open wagen",,"N.v.t.","N.v.t.","8",,"1450","1882","1550",,,"19810112","19810112","Geen verstrekking in Open Data",,"Ja",,"432",,,,,,"4",,,,,"167","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-24T00:00:00.000","1995-01-04T00:00:00.000","1981-01-12T00:00:00.000","1981-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XJBG","Personenauto","JEEP","CJ-8","20250901","20070601",,"cabriolet","4","ROOD","Niet geregistreerd","6","4233","1630","2200","1730","750","3500","19820601","20070601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras","2200",,,,,,,"0.05","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2007-06-01T00:00:00.000","1982-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65FB96","Bedrijfsauto","JEEP","CJ-7","20240713","20011121",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1520","1882","1620",,,"19781006","19781006","Geen verstrekking in Open Data",,"Ja",,"362",,"2000","2000",,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-13T00:00:00.000","2001-11-21T00:00:00.000","1978-10-06T00:00:00.000","1978-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HJV1","Personenauto","JEEP","CJ 8",,"20191002",,"MPV","4","GEEL","Niet geregistreerd","8","5815","1610","2200","1710","600","1900","19820701","20081218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. by balk","2200",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-02T00:00:00.000","1982-07-01T00:00:00.000","2008-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TPXB","Personenauto","JEEP","CJ7","20240621","20220727",,"cabriolet","4","ROOD","Niet geregistreerd","6","4181","1440","2000","1540","750","3300","19810224","20061219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2000",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2022-07-27T00:00:00.000","1981-02-24T00:00:00.000","2006-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB76","Personenauto","JEEP","CJ 5","20230407","20091217",,"cabriolet",,"ZWART","Niet geregistreerd","8","4981","1584",,"1684",,,"19770228","20091217","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","212","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-07T00:00:00.000","2009-12-17T00:00:00.000","1977-02-28T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD28","Personenauto","JEEP","CJ5","20211105","20191024",,"cabriolet","4","ROOD","Niet geregistreerd","6","3800","1408",,"1508",,,"19740619","20191024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-05T00:00:00.000","2019-10-24T00:00:00.000","1974-06-19T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GB60","Bedrijfsauto","JEEP","CJ-7","20250821","20051228",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","5000","1584","1882","1684",,,"19781214","19781214","Geen verstrekking in Open Data",,"Ja",,"298",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-21T00:00:00.000","2005-12-28T00:00:00.000","1978-12-14T00:00:00.000","1978-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66GVRJ","Personenauto","JEEP","CJ7","20210826","20080216","3766","cabriolet",,"ROOD","Niet geregistreerd","6",,"1270","2200","1370","600","1900","19860701","20010329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras","2200",,,,,,,"0.00","238","Nee","Nee",,"Nee","4100",,,"2019","Geen oordeel","05","Ja","2021-08-26T00:00:00.000","2008-02-16T00:00:00.000","1986-07-01T00:00:00.000","2001-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66PVFZ","Personenauto","JEEP","CJ7","20240222","20050527",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1496","1680","1596",,,"19780801","20041209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","1680",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-02-22T00:00:00.000","2005-05-27T00:00:00.000","1978-08-01T00:00:00.000","2004-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66ZB16","Bedrijfsauto","JEEP","CJ 7","20240714","20220707",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","4230","1482","1882","1582","750",,"19810129","19810129","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,"389",,,"176","N1",,,"r. balk a. vooras","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee","5650",,,"2022","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2022-07-07T00:00:00.000","1981-01-29T00:00:00.000","1981-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NXZ7","Personenauto","JEEP","CJ7","20240803","20170603",,"cabriolet","2","ROOD","Niet geregistreerd","6","4181","1480","2200","1580","500","500","19850701","20101216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2200",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2017-06-03T00:00:00.000","1985-07-01T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SJKV","Personenauto","JEEP","CJ7","20180610","20160527",,"cabriolet","2","ZWART","Niet geregistreerd","6","4181","1420","1882","1520","650","1882","19800411","20060118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1882",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-06-10T00:00:00.000","2016-05-27T00:00:00.000","1980-04-11T00:00:00.000","2006-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6832MB","Bedrijfsauto","JEEP","CJ-7",,"20190809",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1350","1850","1450",,,"19760429","19760429","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1850",,,,,,"0","0.05","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","1976-04-29T00:00:00.000","1976-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GKPT","Personenauto","JEEP","CJ CABRIOLET","20171123","20091223",,"cabriolet",,"ZWART","Niet geregistreerd","8",,"1750",,"1850",,,"19740915","20001220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. centrale balk v. achteras",,,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-11-23T00:00:00.000","2009-12-23T00:00:00.000","1974-09-15T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JLPN","Personenauto","JEEP","CJ7 CABRIOLET","20170113","20190622","3307","cabriolet",,"ZWART","Niet geregistreerd","6",,"1466","2200","1566","600","2000","19850102","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm midden vooras","2200",,"G2 gasinstallatie",,,,,"0.00","237","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2017-01-13T00:00:00.000","2019-06-22T00:00:00.000","1985-01-02T00:00:00.000","2002-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TB03","Bedrijfsauto","JEEP","CJ 7",,"20040814",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1430","1882","1530",,,"19820402","19820402","Geen verstrekking in Open Data",,"Nee",,"452",,,,,"0","4","0","0",,"0","160","N1",,,"op r. balk onder motorkap","1882",,,,,,"0","0.03","238","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-08-14T00:00:00.000","1982-04-02T00:00:00.000","1982-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDF01","Bedrijfsauto","JEEP","CJ 7","20260504","20230324",,"open wagen","2","N.v.t.","N.v.t.","6","4181","1440","2200","1540","600",,"19840701","20090610","Geen verstrekking in Open Data",,"Ja",,"760",,"1900","1900",,,"4",,,,,"169","N1",,,"r. balk v. vooras","2200",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-04T00:00:00.000","2023-03-24T00:00:00.000","1984-07-01T00:00:00.000","2009-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70FSHT","Personenauto","JEEP","CJ 7 CABRIOLET","20110514","20111020","1937","cabriolet",,"PAARS","Niet geregistreerd","8",,"1500","2022","1600",,,"19790110","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk v. vooras","2022",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2011-05-14T00:00:00.000","2011-10-20T00:00:00.000","1979-01-10T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GB19","Bedrijfsauto","JEEP","CJ-7","20240604","20200519",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1430","1882","1530",,,"19790109","19790109","Geen verstrekking in Open Data",,"Ja",,"452",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-05-19T00:00:00.000","1979-01-09T00:00:00.000","1979-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70GB76","Bedrijfsauto","JEEP","CJ-7","20141207","20150916",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1478","1882","1578",,,"19790105","19790105","Geen verstrekking in Open Data",,"Ja",,"404",,,,,,"4",,"379",,,"160","N1",,,"op r. balk onder motorkap","1882",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-12-07T00:00:00.000","2015-09-16T00:00:00.000","1979-01-05T00:00:00.000","1979-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70PJFF","Personenauto","JEEP","CJ 7","20180316","20090724","2914","cabriolet","4","WIT","Niet geregistreerd","8","4899","1540","1880","1640",,,"19850701","20040701","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","1880",,"G2 gasinstallatie",,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-03-16T00:00:00.000","2009-07-24T00:00:00.000","1985-07-01T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA16","Personenauto","JEEP","CJ5 CABRIOLET","20201013","20051015",,"cabriolet",,"WIT","Niet geregistreerd","6",,"1340","2120","1440",,,"19770124","20021021","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras","2120",,,,,,,"0.00","211","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-10-13T00:00:00.000","2005-10-15T00:00:00.000","1977-01-24T00:00:00.000","2002-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA82","Personenauto","JEEP","CJ 7","20250418","20100910",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1600","1880","1700","400","1880","19770701","20021028","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras","1880",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2010-09-10T00:00:00.000","1977-07-01T00:00:00.000","2002-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
