"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AE6398","Personenauto","CADILLAC","SEDAN DE VILLE",,"20120616",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2244",,"2344",,,"19650228","19990611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk boven vooras",,,"G2 gasinstallatie",,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-06-16T00:00:00.000","1965-02-28T00:00:00.000","1999-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6586","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200626",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2200",,"2300",,,"19650228","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-06-26T00:00:00.000","1965-02-28T00:00:00.000","1999-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6959","Personenauto","CADILLAC","SEDAN DE VILLE",,"20240403",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2132",,"2232",,,"19580630","19990901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja",,"2024-04-03T00:00:00.000","1958-06-30T00:00:00.000","1999-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8131","Personenauto","CADILLAC","SEDAN DE VILLE",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2320",,"2420",,,"19630701","19990826","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op v. dwarsbalk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,,"1963-07-01T00:00:00.000","1999-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8678","Personenauto","CADILLAC","SEDAN DE VILLE",,"20190927",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19720630","19990921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-09-27T00:00:00.000","1972-06-30T00:00:00.000","1999-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8726","Personenauto","CADILLAC","SEDAN DE VILLE",,"20240423",,"sedan",,"GROEN","Niet geregistreerd","8",,"2175",,"2275",,,"19720630","19991008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-23T00:00:00.000","1972-06-30T00:00:00.000","1999-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9263","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210703",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2368",,"2468",,,"19690228","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-07-03T00:00:00.000","1969-02-28T00:00:00.000","1999-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9521","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200522",,"sedan",,"GROEN","Niet geregistreerd","8",,"2370",,"2470",,"2720","19700228","19991108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 135 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-05-22T00:00:00.000","1970-02-28T00:00:00.000","1999-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9743","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200711",,"sedan",,"GEEL","Niet geregistreerd","8",,"2340",,"2440",,,"19700228","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen binnenzyde r. balk 118 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-11T00:00:00.000","1970-02-28T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9767","Personenauto","CADILLAC","SEDAN DE VILLE",,"19991123",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2450",,"2550",,,"19580101","19991123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 045 cm v. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1999-11-23T00:00:00.000","1958-01-01T00:00:00.000","1999-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0060","Personenauto","CADILLAC","SEDAN DE VILLE",,,,"Niet geregistreerd",,"ZWART","BRUIN","8",,"2480",,"2580",,,"19710228","19991209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 110 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,,"1971-02-28T00:00:00.000","1999-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0773","Personenauto","CADILLAC","SEDAN DE VILLE",,"20101006",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2215",,"2315",,,"19650630","20000316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja",,"2010-10-06T00:00:00.000","1965-06-30T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1805","Personenauto","CADILLAC","SEDAN DE VILLE 4-WINDOW",,"20000406",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2313",,"2413",,,"19630228","20000406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 130 cm a. vooras",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2000-04-06T00:00:00.000","1963-02-28T00:00:00.000","2000-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2599","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200424",,"sedan","6","BRUIN","Niet geregistreerd","8","7030","2300","2630","2400",,,"19640228","20000613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 075 cm a. vooras","2630",,"G2 gasinstallatie",,,,,"0.10","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-04-24T00:00:00.000","1964-02-28T00:00:00.000","2000-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3641","Personenauto","CADILLAC","SEDAN DE VILLE 4 WINDOW",,"20220318",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2260",,"2360",,,"19620228","20000713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-03-18T00:00:00.000","1962-02-28T00:00:00.000","2000-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3687","Personenauto","CADILLAC","SEDAN DE VILLE",,"20200503",,"sedan",,"ZWART","Niet geregistreerd","8",,"2350",,"2450",,,"19710520","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm a. achteras",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-05-03T00:00:00.000","1971-05-20T00:00:00.000","2000-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4194","Personenauto","CADILLAC","SEDAN DE VILLE",,"20000824",,"sedan",,"ROSE","Niet geregistreerd","8",,"2240",,"2340",,,"19620228","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm v. vooras",,,,,,,,"0.00","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2000-08-24T00:00:00.000","1962-02-28T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4268","Personenauto","CADILLAC","SEDAN DE VILLE",,"20160729",,"Niet geregistreerd",,"GROEN","ZWART","8",,"2480",,"2580",,,"19720630","20000824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 015 cm a. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-29T00:00:00.000","1972-06-30T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5956","Personenauto","CADILLAC","SEDAN DE VILLE",,"20020727",,"sedan",,"WIT","Niet geregistreerd","8",,"2240",,"2340",,,"19620228","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","332","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2002-07-27T00:00:00.000","1962-02-28T00:00:00.000","2002-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6350","Personenauto","CADILLAC","SEDAN DE VILLE",,"20210125",,"sedan",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380","750","2200","19701213","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2021-01-25T00:00:00.000","1970-12-13T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6532","Personenauto","CADILLAC","SEDAN DE VILLE",,"20020815",,"sedan",,"GROEN","Niet geregistreerd","8",,"2380",,"2480",,,"19710228","20010417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 110 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-08-15T00:00:00.000","1971-02-28T00:00:00.000","2001-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6571","Personenauto","CADILLAC","SEDAN DE VILLE",,"20060123",,"sedan",,"WIT","Niet geregistreerd","8",,"2244","2650","2344","750","1500","19630630","20010214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","2650",,"G2 gasinstallatie",,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-01-23T00:00:00.000","1963-06-30T00:00:00.000","2001-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7091","Personenauto","CADILLAC","SEDAN DE VILLE,4 WINDOW",,"20080318",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2220",,"2320",,,"19640915","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op voorste dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-03-18T00:00:00.000","1964-09-15T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7396","Personenauto","CADILLAC","SEDAN DE VILLE",,"20010514",,"sedan",,"ROSE","Niet geregistreerd","8",,"2200",,"2300",,,"19560228","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 120 cm a. vooras",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-05-14T00:00:00.000","1956-02-28T00:00:00.000","2001-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8228","Personenauto","CADILLAC","SEDAN DE VILLE",,"20010628",,"sedan",,"GEEL","Niet geregistreerd","8",,"2270",,"2370",,,"19700228","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2001-06-28T00:00:00.000","1970-02-28T00:00:00.000","2001-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8233","Personenauto","CADILLAC","SEDAN DE VILLE",,"20010619",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2370",,"2470",,,"19680228","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2001-06-19T00:00:00.000","1968-02-28T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8446","Personenauto","CADILLAC","SEDAN DE VILLE",,"20020226",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2311",,"2411",,,"19700630","20010724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk a. voorwielscherm","0",,"G2 gasinstallatie",,,,"0","0.00","329","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2002-02-26T00:00:00.000","1970-06-30T00:00:00.000","2001-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH8847","Personenauto","CADILLAC","SEDAN DE VILLE",,"20101227",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2226",,"2326",,,"19560228","20010808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk a. vooras onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-27T00:00:00.000","1956-02-28T00:00:00.000","2001-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9312","Personenauto","CADILLAC","SEDAN DE VILLE",,"20010911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2480",,"2580",,,"19700630","20010911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2001-09-11T00:00:00.000","1970-06-30T00:00:00.000","2001-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9354","Personenauto","CADILLAC","SEDAN DE VILLE",,"20050906",,"Niet geregistreerd",,"ROSE","WIT","8",,"2434",,"2534",,,"19580701","20010912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","0",,"G2 gasinstallatie",,,,"0","0.00","330","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2005-09-06T00:00:00.000","1958-07-01T00:00:00.000","2001-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
