"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FFS97Z","Bromfiets","LA SOURIS","DESIGNO",,"20210401",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210401","20210401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT33R","Bromfiets","LA SOURIS","DESIGNO",,"20230418",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210223","20210223","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2021-02-23T00:00:00.000","2021-02-23T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT36R","Bromfiets","LA SOURIS","DESIGNO",,"20210224",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210224","20210224","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-24T00:00:00.000","2021-02-24T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT48P","Bromfiets","LA SOURIS","DESIGNO",,"20210304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210304","20210304","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT68H","Bromfiets","LA SOURIS","DESIGNO",,"20210227",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210227","20210227","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-27T00:00:00.000","2021-02-27T00:00:00.000","2021-02-27T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFT88K","Bromfiets","LA SOURIS","DESIGNO",,"20230614",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210306","20210306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-14T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV01G","Bromfiets","LA SOURIS","DESIGNO",,"20220604",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210305","20210305","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,,,,,"0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-04T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV09V","Bromfiets","LA SOURIS","DESIGNO",,"20220821",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210424","20210424","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-21T00:00:00.000","2021-04-24T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV26G","Bromfiets","LA SOURIS","DESIGNO",,"20220710",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210309","20210309","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"225","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-10T00:00:00.000","2021-03-09T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV38X","Bromfiets","LA SOURIS","DESIGNO",,"20240503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210316","20210316","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2021-03-16T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV39X","Bromfiets","LA SOURIS","DESIGNO",,"20240328",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210428","20210428","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","2021-04-28T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV45X","Bromfiets","LA SOURIS","DESIGNO",,"20210406",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210406","20210406","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-06T00:00:00.000","2021-04-06T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV48H","Bromfiets","LA SOURIS","DESIGNO",,"20220319",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88",,"95",,,"20210402","20210402","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"192","71","L1",,,,,"TY50QT-22D",,,,,,"0.02","127","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","2021-04-02T00:00:00.000","2021-04-02T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV53K","Bromfiets","LA SOURIS","DESIGNO",,"20210306",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210306","20210306","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV54K","Bromfiets","LA SOURIS","DESIGNO",,"20210305",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210305","20210305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV58Z","Bromfiets","LA SOURIS","DESIGNO",,,,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210303","20210303","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,,"2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV67G","Bromfiets","LA SOURIS","DESIGNO",,"20210302",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210302","20210302","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV70B","Bromfiets","LA SOURIS","DESIGNO",,"20210315",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210315","20210315","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-15T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV83N","Bromfiets","LA SOURIS","DESIGNO",,"20210304",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210304","20210304","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-01","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-04T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV92B","Bromfiets","LA SOURIS","DESIGNO",,"20210310",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210310","20210310","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","2021-03-10T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFV99F","Bromfiets","LA SOURIS","DESIGNO",,"20210303",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210303","20210303","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-03T00:00:00.000","2021-03-03T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX15V","Bromfiets","LA SOURIS","DESIGNO",,"20220411",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210408","20210408","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2021-04-08T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX28P","Bromfiets","LA SOURIS","DESIGNO",,"20210312",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210312","20210312","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX33N","Bromfiets","LA SOURIS","DESIGNO",,"20210417",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210417","20210417","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-17T00:00:00.000","2021-04-17T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX46P","Bromfiets","LA SOURIS","DESIGNO",,"20210305",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210305","20210305","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2021-03-05T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX61S","Bromfiets","LA SOURIS","DESIGNO",,"20230508",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210410","20210410","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2021-04-10T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX78L","Bromfiets","LA SOURIS","DESIGNO",,"20240415",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210304","20210304","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2021-03-04T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX83Z","Bromfiets","LA SOURIS","DESIGNO",,"20210324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210324","20210324","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFX88N","Bromfiets","LA SOURIS","DESIGNO",,"20210414",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","88","235","95",,,"20210414","20210414","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"192","71","L1","e","e",,"235","TY50QT-22D",,"e6*168/2013*00028*00","TY50QT-22D-02","N/A","0","0.02","127","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-14T00:00:00.000","2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
