"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54XKZ5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231229",,"10485","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120626","20120626","Geen verstrekking in Open Data","48110","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-12-29T00:00:00.000",,"2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XNN2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240629",,"10198","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20120629","20120629","Geen verstrekking in Open Data","50796","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*12","H7SPM0","KZBBA500","0","0.06","276","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-06-29T00:00:00.000",,"2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZBB4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230727",,"12690","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120928","20120928","Geen verstrekking in Open Data","50202","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-07-27T00:00:00.000",,"2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58XLH6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20220728",,"10510","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120720","20120720","Geen verstrekking in Open Data","48397","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2022","Logisch","00","Nee","2022-07-28T00:00:00.000",,"2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59THK5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250113","20240518","10833","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120202","20120202","Geen verstrekking in Open Data","56216","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2024","Logisch","00","Nee","2025-01-13T00:00:00.000","2024-05-18T00:00:00.000","2012-02-02T00:00:00.000","2012-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61TVT4","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230212",,"10405","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120419","20120419","Geen verstrekking in Open Data","47173","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62NPF7","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20221101",,"11698","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1690","2385","1790","750","2000","20101101","20101101","Geen verstrekking in Open Data","50569","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2385","204 X",,"e1*2001/116*0480*09","H70FM0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","4385","0","0.00","2022","Logisch","00","Nee","2022-11-01T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RST5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230719",,"15284","stationwagen","5","BRUIN","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110719","20110719","Geen verstrekking in Open Data","54495","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2022","Geen oordeel","07","Nee","2023-07-19T00:00:00.000",,"2011-07-19T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SFT2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240621",,"10652","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110917","20110917","Geen verstrekking in Open Data","48707","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2011-09-17T00:00:00.000","2011-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PGK6","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230330",,"13289","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110114","20110114","Geen verstrekking in Open Data","52657","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-30T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SJV5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240827",,"11809","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20111007","20111007","Geen verstrekking in Open Data","52026","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-08-27T00:00:00.000",,"2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XFB8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230107",,"10481","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20120625","20120625","Geen verstrekking in Open Data","45033","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA502","0","0.06","276","Ja","Ja",,"Nee","4500","0","0.00","2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73XBB2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230520",,"11508","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120507","20120507","Geen verstrekking in Open Data","51055","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Onlogisch","04","Nee","2023-05-20T00:00:00.000",,"2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74TDL9","Personenauto","MERCEDES-BENZ","GLK 200 CDI",,,"10342","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120107","20120107","Geen verstrekking in Open Data","50459","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2022","Logisch","00","Nee",,,"2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NNT2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240403","20180404","14765","stationwagen","5","WIT","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20101019","20101019","Geen verstrekking in Open Data","56266","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-04-03T00:00:00.000","2018-04-04T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79SLK8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231204",,"11760","stationwagen","5","BLAUW","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20111026","20111026","Geen verstrekking in Open Data","51715","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA503","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2011-10-26T00:00:00.000","2011-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TRF5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240328",,"10731","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20120328","20120328","Geen verstrekking in Open Data","47973","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*10","H7SPM0","KZBBA502","0","0.06","276","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SVG45","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240128",,"11248","stationwagen","5","WIT","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20131212","20131212","Geen verstrekking in Open Data","51964","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*14","H70TM0","KZAAA500","0","0.06","276","Ja","Ja",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-01-28T00:00:00.000",,"2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XGX5","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230608",,"10550","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20120608","20120608","Geen verstrekking in Open Data","48871","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NSP1","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240110",,"12594","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20101112","20101112","Geen verstrekking in Open Data","50138","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA500","0","0.06","276","Ja","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87SFD2","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231012",,"10440","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110909","20110909","Geen verstrekking in Open Data","47168","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA500","0","0.06","276","Ja","Ja",,"Nee","4525","0","0.00","2022","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2011-09-09T00:00:00.000","2011-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PKB8","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20250115","20170323","15600","stationwagen","5","WIT","Niet geregistreerd","4","2143","1710","2400","1810","750","2000","20110217","20110217","Geen verstrekking in Open Data","56789","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*09","H70FM0","NZAAA502","0","0.06","276","Ja","Nee",,"Nee","4400","0","0.00","2024","Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2017-03-23T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98RVR3","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231027",,"11150","stationwagen","5","WIT","Niet geregistreerd","4","2143","1745","2425","1845","750","2000","20110805","20110805","Geen verstrekking in Open Data","50801","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2425","204 X",,"e1*2001/116*0480*10","H7SPM0","NZBBA502","0","0.06","276","Ja","Nee",,"Nee","4525","0","0.00","2023","Logisch","00","Nee","2023-10-27T00:00:00.000",,"2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZFX26","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20221122",,"12294","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20120926","20141219","Geen verstrekking in Open Data","49224","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*12","H7SPM0","NZBCA500","0","0.06","276","Ja","Ja",,"Nee","4920","0","0.00","2022","Geen oordeel","05","Nee","2022-11-22T00:00:00.000",,"2012-09-26T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G554FD","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20231222",,"12327","stationwagen","5","ZWART","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20130326","20190905","Geen verstrekking in Open Data","53162","Nee","195",,,,,,"4","4","0","0",,"0","184","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*12","H7SPM0","KZBBA504","0","0.06","276","Ja","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2013-03-26T00:00:00.000","2019-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB860H","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20241018","20240419","13365","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20150930","20150930","Geen verstrekking in Open Data","61595","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*14","H70TM0","NZAAA501","0","0.06","276","Ja","Nee",,"Nee","4920","0","0.00","2024","Logisch","00","Nee","2024-10-18T00:00:00.000","2024-04-19T00:00:00.000","2015-09-30T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF458X","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20230713",,"10062","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2400","20140709","20151016","Geen verstrekking in Open Data","67996","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2420","204 X",,"e1*2001/116*0480*15","H70TM0","NZAAA500","0","0.06","276","Ja","Nee",,"Nee","4920","0","0.00","2022","Geen oordeel","05","Nee","2023-07-13T00:00:00.000",,"2014-07-09T00:00:00.000","2015-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT717J","Personenauto","MERCEDES-BENZ","GLK 200 CDI","20240126",,"9386","stationwagen","5","GRIJS","Niet geregistreerd","4","2143","1725","2400","1825","750","2000","20121031","20151222","Geen verstrekking in Open Data","50416","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. voorzitting","2400","204 X",,"e1*2001/116*0480*12","H7SPM0","KZBBA500","1","0.06","276","Ja","Ja",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-01-26T00:00:00.000",,"2012-10-31T00:00:00.000","2015-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
