"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26XPV2","Personenauto","CITROEN","C4 AIRCROSS","20240927","20160122","4192","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120927","20120927","Geen verstrekking in Open Data","28825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-01-22T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZHD5","Personenauto","CITROEN","C4 AIRCROSS","20241112","20190904","5082","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20121112","20121112","Geen verstrekking in Open Data","29112","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-09-04T00:00:00.000","2012-11-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26ZRR9","Personenauto","CITROEN","C4 AIRCROSS","20241107","20221109","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130118","20130118","Geen verstrekking in Open Data","31265","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Onlogisch","04","Ja","2024-11-07T00:00:00.000","2022-11-09T00:00:00.000","2013-01-18T00:00:00.000","2013-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZBL9","Personenauto","CITROEN","C4 AIRCROSS","20240928","20160701","5171","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120928","20120928","Geen verstrekking in Open Data","29765","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2016-07-01T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZLL9","Personenauto","CITROEN","C4 AIRCROSS","20240809","20210813","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130105","20130105","Geen verstrekking in Open Data","29030","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-08-13T00:00:00.000","2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZTL8","Personenauto","CITROEN","C4 AIRCROSS","20250218","20190218","5000","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130208","20130208","Geen verstrekking in Open Data","28270","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2019-02-18T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XXJ4","Personenauto","CITROEN","C4 AIRCROSS","20240930","20170721","5177","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120907","20120907","Geen verstrekking in Open Data","29825","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2024-09-30T00:00:00.000","2017-07-21T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XZJ4","Personenauto","CITROEN","C4 AIRCROSS","20250110","20201127","5633","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120920","20120920","Geen verstrekking in Open Data","35170","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2020-11-27T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZBT3","Personenauto","CITROEN","C4 AIRCROSS","20250420","20170421","9303","MPV","5","ZWART","Niet geregistreerd","4","1560","1400","2060","1500","750","1300","20120929","20120929","Geen verstrekking in Open Data","42215","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","B/S","0","0.06","267","Nee","Ja",,"Nee","3260","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2017-04-21T00:00:00.000","2012-09-29T00:00:00.000","2012-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KBS65","Personenauto","CITROEN","C4 AIRCROSS","20250323","20220325","4750","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130402","20130402","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-25T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDB44","Personenauto","CITROEN","C4 AIRCROSS","20250329","20180907","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130329","20130329","Geen verstrekking in Open Data","30110","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-09-07T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDS03","Personenauto","CITROEN","C4 AIRCROSS","20250419","20160803","5000","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130329","20130329","Geen verstrekking in Open Data","28270","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-08-03T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDS18","Personenauto","CITROEN","C4 AIRCROSS","20240711","20220708","5000","MPV","5","ROOD","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130403","20130403","Geen verstrekking in Open Data","31165","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2022-07-08T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDS84","Personenauto","CITROEN","C4 AIRCROSS","20240316","20240220","5000","MPV","5","BRUIN","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130329","20130329","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-03-16T00:00:00.000","2024-02-20T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGJ36","Personenauto","CITROEN","C4 AIRCROSS","20250309","20201105","4750","MPV","5","BRUIN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130412","20130412","Geen verstrekking in Open Data","30800","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-11-05T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGJ41","Personenauto","CITROEN","C4 AIRCROSS","20250423","20231214","5000","MPV","5","ZWART","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130423","20130423","Geen verstrekking in Open Data","28270","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2023-12-14T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGX14","Personenauto","CITROEN","C4 AIRCROSS","20250420","20210507","4750","MPV","5","GRIJS","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130419","20130419","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-05-07T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KLJ45","Personenauto","CITROEN","C4 AIRCROSS","20240622","20141223","4750","MPV","5","GROEN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130530","20130530","Geen verstrekking in Open Data","29020","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-12-23T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRP31","Personenauto","CITROEN","C4 AIRCROSS","20240714","20190607","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130628","20130628","Geen verstrekking in Open Data","29360","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-06-07T00:00:00.000","2013-06-28T00:00:00.000","2013-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTD29","Personenauto","CITROEN","C4 AIRCROSS","20240709","20191126","5000","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130709","20130709","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2019-11-26T00:00:00.000","2013-07-09T00:00:00.000","2013-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVG93","Personenauto","CITROEN","C4 AIRCROSS","20240723","20130723","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20130723","20130723","Geen verstrekking in Open Data","29360","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KVJ28","Personenauto","CITROEN","C4 AIRCROSS","20240620","20220621","4653","MPV","5","GRIJS","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20120228","20130724","Geen verstrekking in Open Data","34169","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-21T00:00:00.000","2012-02-28T00:00:00.000","2013-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SGR94","Personenauto","CITROEN","C4 AIRCROSS","20240630","20200624","4750","MPV","5","GROEN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20130927","20130927","Geen verstrekking in Open Data","29270","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-06-24T00:00:00.000","2013-09-27T00:00:00.000","2013-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJL01","Personenauto","CITROEN","C4 AIRCROSS","20250228","20240229","5000","MPV","5","WIT","Niet geregistreerd","4","1590","1280","1870","1380","685","1100","20131011","20131011","Geen verstrekking in Open Data","28370","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*01","UNKZ","0/S","0","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-02-29T00:00:00.000","2013-10-11T00:00:00.000","2013-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLB16","Personenauto","CITROEN","C4 AIRCROSS","20241031","20131203","4750","MPV","5","GROEN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20131031","20131031","Geen verstrekking in Open Data","30260","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2013-12-03T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SLB78","Personenauto","CITROEN","C4 AIRCROSS","20240908","20200918","6625","MPV","5","BRUIN","Niet geregistreerd","4","1560","1290","2060","1390","695","1300","20131030","20131030","Geen verstrekking in Open Data","34925","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","2060","B",,"e2*2007/46*0117*02","U9HD","8/S","0","0.06","267","Nee","Nee",,"Nee","3260","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-09-18T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TBX21","Personenauto","CITROEN","C4 AIRCROSS","20250128","20181013","4750","MPV","5","GROEN","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140128","20140128","Geen verstrekking in Open Data","30260","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Ja",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-10-13T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFZ14","Personenauto","CITROEN","C4 AIRCROSS","20250121","20160429","4914","MPV","5","WIT","Niet geregistreerd","4","1590","1285","1870","1385","685","1100","20140121","20140121","Geen verstrekking in Open Data","28360","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. schutbord","1870","B",,"e2*2007/46*0117*03","UNKZ","0/S","1","0.06","267","Nee","Nee",,"Nee","3025","0","0.00","2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2016-04-29T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
