"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K993XG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250329","20210329","43406","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210329","20210329","Geen verstrekking in Open Data","187589","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA58A","0","0.14","294","Nee","Nee",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L008LH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250125","20220209","21058","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210125","20210617","Geen verstrekking in Open Data","176593","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2022-02-09T00:00:00.000","2021-01-25T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L080TD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241014","20230831","23616","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201014","20210723","Geen verstrekking in Open Data","167694","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2023-08-31T00:00:00.000","2020-10-14T00:00:00.000","2021-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L109DJ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240919","20210421","20741","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200919","20210421","Geen verstrekking in Open Data","168345","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-04-21T00:00:00.000","2020-09-19T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L200DL","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250112","20220115","26337","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210112","20220115","Geen verstrekking in Open Data","173235","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2022-01-15T00:00:00.000","2021-01-12T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L252GL","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250519","20210519","43406","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210519","20210519","Geen verstrekking in Open Data","184492","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.14","294","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L256BH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250324","20230318","19838","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200915","20210415","Geen verstrekking in Open Data","166835","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-18T00:00:00.000","2020-09-15T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L268XP","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250329","20220221","26029","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210329","20220221","Geen verstrekking in Open Data","176573","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6650",,,"2022","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2022-02-21T00:00:00.000","2021-03-29T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L405XG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240729","20211231","27361","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200729","20210819","Geen verstrekking in Open Data","178057","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2021-12-31T00:00:00.000","2020-07-29T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L515GD","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241117","20210603","23969","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201117","20210518","Geen verstrekking in Open Data","185254","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2021-06-03T00:00:00.000","2020-11-17T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L547GV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241021","20210622","19995","stationwagen","5","WIT","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201021","20210622","Geen verstrekking in Open Data","165243","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2021-06-22T00:00:00.000","2020-10-21T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L653BT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250422","20231007","43406","stationwagen","5","ROOD","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210422","20210422","Geen verstrekking in Open Data","181963","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-10-07T00:00:00.000","2021-04-22T00:00:00.000","2021-04-22T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L723NK","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240909","20210702","21881","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200909","20210702","Geen verstrekking in Open Data","142350","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-07-02T00:00:00.000","2020-09-09T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L745BH","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240827","20230831","29805","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200827","20210416","Geen verstrekking in Open Data","176036","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2023-08-31T00:00:00.000","2020-08-27T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L873XT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250326","20211013","29317","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210326","20211013","Geen verstrekking in Open Data","164001","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-10-13T00:00:00.000","2021-03-26T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L892GV","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240916","20221203","19974","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200916","20210519","Geen verstrekking in Open Data","178811","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-12-03T00:00:00.000","2020-09-16T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L897LZ","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250305","20210622","28809","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210305","20210622","Geen verstrekking in Open Data","164120","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*08","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-06-22T00:00:00.000","2021-03-05T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L903BX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250420","20221017","43406","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210420","20210420","Geen verstrekking in Open Data","190626","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA58A","0","0.14","294","Nee","Nee",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2022-10-17T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N017RT","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250610","20240205","27785","stationwagen","5","ROOD","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210610","20211213","Geen verstrekking in Open Data","169016","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*12","B36AT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-06-10T00:00:00.000","2024-02-05T00:00:00.000","2021-06-10T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211130","2021-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N019RS","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251113","20231109","21121","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200513","20211209","Geen verstrekking in Open Data","174661","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2023-11-09T00:00:00.000","2020-05-13T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N103GG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250210","20230503","28122","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210210","20211030","Geen verstrekking in Open Data","167483","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"3050","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2023-05-03T00:00:00.000","2021-02-10T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N110JG","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20240616","20211027","27639","sedan","5","GROEN","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20200616","20211027","Geen verstrekking in Open Data","284249","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"3050",,,,,,,"0.14","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2021-10-27T00:00:00.000","2020-06-16T00:00:00.000","2021-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177DR","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20250923","20221111","42974","stationwagen","5","GRIJS","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20210923","20210923","Geen verstrekking in Open Data","179038","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-09-23T00:00:00.000","2022-11-11T00:00:00.000","2021-09-23T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N221KR","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20251106","20211106","42974","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20211106","20211106","Geen verstrekking in Open Data","180768","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA50A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","E","20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N345ZP","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241112","20230605","23966","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201112","20220125","Geen verstrekking in Open Data","173450","Ja","250",,,,,,"5","4","0","0",,"0","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD58A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2022","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2023-06-05T00:00:00.000","2020-11-12T00:00:00.000","2022-01-25T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N400VX","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20260110","20240327","43406","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20220110","20220110","Geen verstrekking in Open Data","184080","Ja","250",,,,,,"5","4","0","0",,"496","201","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*13","B36AT1","CZAAA58A","0","0.14","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Logisch","00","Ja","2026-01-10T00:00:00.000","2024-03-27T00:00:00.000","2022-01-10T00:00:00.000","2022-01-10T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,"140","E","20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N416VB","Personenauto","MERCEDES-BENZ","AMG GLE 53 4MATIC+ COUPE","20241007","20240122","20678","stationwagen","5","ZWART","Niet geregistreerd","6","2999","2225","3050","2325","750","3500","20201007","20220114","Geen verstrekking in Open Data","160062","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","H1GLE",,"e1*2007/46*1885*09","B36AT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6650","0","0.00","2024","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2024-01-22T00:00:00.000","2020-10-07T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
