"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JNSG94","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20100929","20050813",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851122","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-09-29T00:00:00.000","2005-08-13T00:00:00.000","1985-11-22T00:00:00.000","1994-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSL47","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20241021","20141231",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851125","19941005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2014-12-31T00:00:00.000","1985-11-25T00:00:00.000","1994-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNSN22","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20130923","20090509",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860407","19941010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-09-23T00:00:00.000","2009-05-09T00:00:00.000","1986-04-07T00:00:00.000","1994-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBP61","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20160327","20220704","5005","hatchback",,"ROOD","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860925","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-03-27T00:00:00.000","2022-07-04T00:00:00.000","1986-09-25T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSH97","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20070504","19990106",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19850628","19950126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-05-04T00:00:00.000","1999-01-06T00:00:00.000","1985-06-28T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHJF75","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20201104","20030821",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860926","19950411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-11-04T00:00:00.000","2003-08-21T00:00:00.000","1986-09-26T00:00:00.000","1995-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHNR59","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20030228","20100319",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860815","19950420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-02-28T00:00:00.000","2010-03-19T00:00:00.000","1986-08-15T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGB01","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20100824","20070127","5575","hatchback",,"WIT","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880630","19970603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-08-24T00:00:00.000","2007-01-27T00:00:00.000","1988-06-30T00:00:00.000","1997-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLHV09","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20110803","19970514",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19861001","19950509","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-08-03T00:00:00.000","1997-05-14T00:00:00.000","1986-10-01T00:00:00.000","1995-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLNL58","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240723","20070616",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860513","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2007-06-16T00:00:00.000","1986-05-13T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLV15","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20000708","20000721",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860116","19950627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2000-07-08T00:00:00.000","2000-07-21T00:00:00.000","1986-01-16T00:00:00.000","1995-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFZ38","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20200907","20191221",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860411","19950629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-09-07T00:00:00.000","2019-12-21T00:00:00.000","1986-04-11T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSHP36","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20100819","20100320","5234","hatchback",,"WIT","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19881028","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-08-19T00:00:00.000","2010-03-20T00:00:00.000","1988-10-28T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNS40","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240724","20220517",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860411","19950726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2022-05-17T00:00:00.000","1986-04-11T00:00:00.000","1995-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDZ06","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20200105","20071201",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851114","19950816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-01-05T00:00:00.000","2007-12-01T00:00:00.000","1985-11-14T00:00:00.000","1995-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZJL09","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20110715","20031113","3230","hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19871126","19950918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja","2011-07-15T00:00:00.000","2003-11-13T00:00:00.000","1987-11-26T00:00:00.000","1995-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTS28","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20120701","20031126",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19870413","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-07-01T00:00:00.000","2003-11-26T00:00:00.000","1987-04-13T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFBG94","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20150218","20120211",,"hatchback",,"ZWART","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860129","19951106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2014","Onlogisch","04","Ja","2015-02-18T00:00:00.000","2012-02-11T00:00:00.000","1986-01-29T00:00:00.000","1995-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFPH14","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20241107","19951110","5750","hatchback",,"WIT","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19880424","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","1995-11-10T00:00:00.000","1988-04-24T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJP96","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20180420","20110423",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860123","19951227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-20T00:00:00.000","2011-04-23T00:00:00.000","1986-01-23T00:00:00.000","1995-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRG80","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95KW U9","20080831","20051118",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860612","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-31T00:00:00.000","2005-11-18T00:00:00.000","1986-06-12T00:00:00.000","1996-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJRH18","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20090803","20110525",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19870422","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-08-03T00:00:00.000","2011-05-25T00:00:00.000","1987-04-22T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPRH65","Personenauto","VOLKSWAGEN","SCIROCCO 16V","19881219","20230920",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851219","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1988-12-19T00:00:00.000","2023-09-20T00:00:00.000","1985-12-19T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPSR61","Personenauto","VOLKSWAGEN","SCIROCCO 16V 95 KW K6","20250424","20111210","5710","hatchback",,"ROOD","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19881020","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2011-12-10T00:00:00.000","1988-10-20T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVP31","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20251116","20190511",,"hatchback",,"GROEN","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851112","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-16T00:00:00.000","2019-05-11T00:00:00.000","1985-11-12T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRGS64","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20070714","20070518",,"hatchback",,"ROOD","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860403","19960228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-07-14T00:00:00.000","2007-05-18T00:00:00.000","1986-04-03T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRTJ90","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20000527","19960229",,"hatchback",,"BLAUW","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860613","19960229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-05-27T00:00:00.000","1996-02-29T00:00:00.000","1986-06-13T00:00:00.000","1996-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX33HX","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20250719","20230728",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19851128","19851128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2023-07-28T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB35JF","Personenauto","VOLKSWAGEN","SCIROCCO 16V","20240518","20160830",,"hatchback",,"GRIJS","Niet geregistreerd","4","1781","934","1320","1034","460","1200","19860124","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1320",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-18T00:00:00.000","2016-08-30T00:00:00.000","1986-01-24T00:00:00.000","1986-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
