"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2882ZZ","Oplegger","NOOTEBOOM","JPD-65",,"20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8390","61000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","52610",,,,,,"16","842",,,"914","254","O4",,,"r. dwarsbalk v. hart koppeling","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"25000",,,,,,,,,"300",,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2931ZZ","Oplegger","NOOTEBOOM","JPD-65",,"20221005",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8390","61000",,,,"20221005","20221005","Geen verstrekking in Open Data",,"N.v.t.","100","52610",,,,,,"16","840",,,"912","257","O4",,,"r. dwarsbalk v. hart koppeling","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-05T00:00:00.000","2022-10-05T00:00:00.000","2022-10-05T00:00:00.000",,"25000",,,,,,,,,"292",,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3007ZZ","Oplegger","NOOTEBOOM","EURO-54-03",,"20230320",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"45600","54000",,,,"20001130","20001130","Geen verstrekking in Open Data",,"N.v.t.","80","8400",,,,,,"12","1700",,,"1793","300","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,"1605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-20T00:00:00.000","2000-11-30T00:00:00.000","2000-11-30T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3009ZZ","Oplegger","NOOTEBOOM","OSDBAZ-54 VV",,"20230323",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53340","54000",,,,"19920327","19920327","Geen verstrekking in Open Data",,"N.v.t.","80","660",,,,,,"12","1735",,,"1855","300","O4",,,"r. tegen voorste dwarsbalk","54000",,,,,,,,"1615","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-23T00:00:00.000","1992-03-27T00:00:00.000","1992-03-27T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3055ZZ","Oplegger","NOOTEBOOM","JPD-65",,"20230711",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8440","61000",,,,"20230711","20230711","Geen verstrekking in Open Data",,"N.v.t.","100","52560",,,,,,"16","842",,,"917","254","O4",,,"r. dwarsbalk v. hart koppeling","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-11T00:00:00.000","2023-07-11T00:00:00.000","2023-07-11T00:00:00.000",,"25000",,,,,,,,,"200",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3158ZZ","Oplegger","NOOTEBOOM","OSDBAZ-54",,"20240208",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"46000","54000",,,,"19920717","20240208","Geen verstrekking in Open Data",,"N.v.t.","80","8000",,,,,,"12","1660",,,"1792","300","O4",,,"r. tegen","54000",,,,,,,,"1532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-08T00:00:00.000","1992-07-17T00:00:00.000","2024-02-08T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7235","Oplegger","NOOTEBOOM","EURO-66-03",,"20221130",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"52140","57000",,,,"20050719","20050719","Geen verstrekking in Open Data",,"N.v.t.","80","4860",,,,,,"12","1820",,,"1915","300","O4",,,"r. tegen voorste dwarsbalk","57000",,,,,,,,"1725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,"27000",,,,,,,,,"400",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7610","Oplegger","NOOTEBOOM","EURO-66-03",,"20220221",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53140","54000",,,,"19991008","19991008","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,"12","1829",,,"1935","300","O4",,,"r. tegen voorzyde","54000",,,,,,,,"1723","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-21T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,"24000",,,,,,,,,"394",,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7863","Oplegger","NOOTEBOOM","OSDBAZ-65 VV",,"20201026",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"53180","54000",,,,"19901008","20070815","Geen verstrekking in Open Data",,"N.v.t.","80","820",,,,,,"12","1638",,,"1773","298","O4",,,"r. balk v. hart asstel","54000",,,,,,,,"1518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-26T00:00:00.000","1990-10-08T00:00:00.000","2007-08-15T00:00:00.000",,"24000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9170","Oplegger","NOOTEBOOM","OSDBAZ-48W",,"20190321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"46740","48000",,,,"19900417","20120113","Geen verstrekking in Open Data",,"N.v.t.","80","1260",,,,,,"12","1512",,,"1647","300","O4",,,"r. balk v. achteras","48000",,,,,,,,"1429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-21T00:00:00.000","1990-04-17T00:00:00.000","2012-01-13T00:00:00.000",,"18000",,,,,,,,,"398",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9401","Oplegger","NOOTEBOOM","JPD-65",,"20130801",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20130801","20130801","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"912","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-01T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9402","Oplegger","NOOTEBOOM","JPD-65",,"20130801",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20130801","20130801","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"912","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-08-01T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9429","Oplegger","NOOTEBOOM","JPD-65",,"20131121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20131121","20131121","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"912","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-21T00:00:00.000","2013-11-21T00:00:00.000","2013-11-21T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9430","Oplegger","NOOTEBOOM","JPD-65",,"20140714",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20140714","20140714","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"912","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-14T00:00:00.000","2014-07-14T00:00:00.000","2014-07-14T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9442","Oplegger","NOOTEBOOM","JPD-65",,"20131018",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8620","61000",,,,"20131018","20131018","Geen verstrekking in Open Data",,"N.v.t.","100","52380",,,,,,,"842",,,"912","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-18T00:00:00.000","2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9485","Oplegger","NOOTEBOOM","EURO 60 03 S",,"20140121",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"45920","51000",,,,"19970106","19970106","Geen verstrekking in Open Data",,"N.v.t.","100","5080",,,,,,,"1682",,,"1818","299","O4",,,"r. tegen voorzyde","51000",,,,,,,,"1599","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-01-21T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9512","Oplegger","NOOTEBOOM","JPD",,"20140321",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2720","31600",,,,"19950125","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","28880",,,,,,,"366",,,"433","246","O4",,,"r. dwarsbalk v. hart koppeling","33000",,,,,,,,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-03-21T00:00:00.000","1995-01-25T00:00:00.000","2014-03-21T00:00:00.000",,"21600",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9565","Oplegger","NOOTEBOOM","IF-1",,"20140722",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8360","49500",,,,"20140722","20140722","Geen verstrekking in Open Data",,"N.v.t.","100","41140",,,,,,,"489",,,"619","274","O4",,,"r. dwarsbalk v. hart koppeling","49500",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-22T00:00:00.000","2014-07-22T00:00:00.000","2014-07-22T00:00:00.000",,"36100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9573","Oplegger","NOOTEBOOM","JPD-65",,"20140725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20140725","20140725","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"917","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9592","Oplegger","NOOTEBOOM","JPD-65",,"20140828",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20140828","20140828","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"917","245","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-28T00:00:00.000","2014-08-28T00:00:00.000","2014-08-28T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9599","Oplegger","NOOTEBOOM","EURO-5403",,"20140911",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"41100","51000",,,,"20010202","20010202","Geen verstrekking in Open Data",,"N.v.t.","100","9900",,,,,,,"1537",,,"1708","299","O4",,,"r. tegen voorste dwarsbalk","51000",,,,,,,,"1453","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-11T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9601","Oplegger","NOOTEBOOM","JPD-65",,"20140917",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8720","61000",,,,"20140917","20140917","Geen verstrekking in Open Data",,"N.v.t.","100","52280",,,,,,,"842",,,"914","252","O4",,,"r. dwarsbalk v.","65000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-17T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9655","Oplegger","NOOTEBOOM","IF-1",,"20150225",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8360","53350",,,,"20150225","20150225","Geen verstrekking in Open Data",,"N.v.t.","80","44990",,,,,,,"489",,,"624","274","O4",,,"r. dwarsbalk v.","53350",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-25T00:00:00.000","2015-02-25T00:00:00.000","2015-02-25T00:00:00.000",,"39430",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9672","Oplegger","NOOTEBOOM","EURO 60 03 S",,"20150304",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"42340","51000",,,,"19961104","19961104","Geen verstrekking in Open Data",,"N.v.t.","100","8660",,,,,,,"1493",,,"1664","298","O4",,,"r. tegen voorzyde","51000",,,,,,,,"1403","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-04T00:00:00.000","1996-11-04T00:00:00.000","1996-11-04T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9673","Oplegger","NOOTEBOOM","EURO 66 03",,"20150304",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"43360","57000",,,,"19980515","19980515","Geen verstrekking in Open Data",,"N.v.t.","100","13640",,,,,,,"1578",,,"1697","298","O4",,,"r. tegen voorste dwarsbalk","57000",,,,,,,,"1493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-04T00:00:00.000","1998-05-15T00:00:00.000","1998-05-15T00:00:00.000",,"30000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9806","Oplegger","NOOTEBOOM","EURO 60 03 18 36",,"20160106",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"49540","51000",,,,"19940413","19940413","Geen verstrekking in Open Data",,"N.v.t.","80","1460",,,,,,,"1693",,,"1825","300","O4",,,"r. tegen voorzyde","60000",,,,,,,,"1605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-06T00:00:00.000","1994-04-13T00:00:00.000","1994-04-13T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9871","Oplegger","NOOTEBOOM","IF-1",,"20160429",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"8320","46000",,,,"20160429","20160429","Geen verstrekking in Open Data",,"N.v.t.","100","37680",,,,,,,"488",,,"623","274","O4",,,"r. dwarsbalk v.","46000",,,,,,,,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-29T00:00:00.000","2016-04-29T00:00:00.000","2016-04-29T00:00:00.000",,"34000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9921","Oplegger","NOOTEBOOM","JPD-55",,"20160715",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6440","52000",,,,"20070628","20160715","Geen verstrekking in Open Data",,"N.v.t.","80","45560",,,,,,,"706",,,"766","256","O4",,,"r. dwarsbalk v. hart koppeling","55000",,,,,,,,"634","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2007-06-28T00:00:00.000","2016-07-15T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9995","Oplegger","NOOTEBOOM","JPD-40",,"20220826",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"2800","33000",,,,"20080702","20161121","Geen verstrekking in Open Data",,"N.v.t.","80","30200",,,,,,,"404",,,"469","255","O3",,,"r. dwarsbalk v.","33000",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-26T00:00:00.000","2008-07-02T00:00:00.000","2016-11-21T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
