"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40TDRJ","Personenauto","MERCEDES-BENZ","CLK 280","20240901","20230414","20790","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060726","20060726","Geen verstrekking in Open Data","78514","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2023-04-14T00:00:00.000","2006-07-26T00:00:00.000","2006-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JHJ9","Personenauto","MERCEDES-BENZ","CLK 280","20250429","20090529","19125","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090529","20090529","Geen verstrekking in Open Data","67359","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SNRR","Personenauto","MERCEDES-BENZ","CLK 280","20240906","20190909","21255","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060314","20060314","Geen verstrekking in Open Data","81269","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2019-09-09T00:00:00.000","2006-03-14T00:00:00.000","2006-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SKG6","Personenauto","MERCEDES-BENZ","CLK 280","20240608","20200605","19346","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080227","20111014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-06-05T00:00:00.000","2008-02-27T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZHGX","Personenauto","MERCEDES-BENZ","CLK 280","20240813","20140418","22852","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080519","20080519","Geen verstrekking in Open Data","87822","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2014-04-18T00:00:00.000","2008-05-19T00:00:00.000","2008-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JZD4","Personenauto","MERCEDES-BENZ","CLK 280","20160522","20190207","20126","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090925","20090925","Geen verstrekking in Open Data","72082","Nee",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2015","Logisch","00","Ja","2016-05-22T00:00:00.000","2019-02-07T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48TDJN","Personenauto","MERCEDES-BENZ","CLK 280","20241101","20211029","22108","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060712","20060712","Geen verstrekking in Open Data","83301","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-10-29T00:00:00.000","2006-07-12T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XJJ44","Personenauto","MERCEDES-BENZ","CLK 280","20240831","20230513","15161","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080407","20140815","Geen verstrekking in Open Data","91534","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-05-13T00:00:00.000","2008-04-07T00:00:00.000","2014-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RXGZ","Personenauto","MERCEDES-BENZ","CLK 280","20250121","20221109","21104","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050929","20050929","Geen verstrekking in Open Data","80720","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2022-11-09T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TDPG","Personenauto","MERCEDES-BENZ","CLK 280","20241215","20111216","21281","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060720","20060720","Geen verstrekking in Open Data","80296","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2011-12-16T00:00:00.000","2006-07-20T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NXG9","Personenauto","MERCEDES-BENZ","CLK 280","20250326","20110315","19835","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20051124","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*08","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2011-03-15T00:00:00.000","2005-11-24T00:00:00.000","2011-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LRR9","Personenauto","MERCEDES-BENZ","CLK 280","20250520","20100611","21174","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080207","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2010-06-11T00:00:00.000","2008-02-07T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TBNS","Personenauto","MERCEDES-BENZ","CLK 280","20250111","20230119","18682","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060705","20060705","Geen verstrekking in Open Data","71922","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-01-19T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GPK1","Personenauto","MERCEDES-BENZ","CLK 280","20241119","20080801","20847","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20071114","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*12","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0","0.00","2023","Geen oordeel","05","Ja","2024-11-19T00:00:00.000","2008-08-01T00:00:00.000","2007-11-14T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZRDG","Personenauto","MERCEDES-BENZ","CLK 280","20250218","20200214","19921","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20080425","20200214","Geen verstrekking in Open Data",,"Ja","245",,,,,,"2","4","0","0",,"0","0","M1",,,,"2170","209",,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-14T00:00:00.000","2008-04-25T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TKF2","Personenauto","MERCEDES-BENZ","CLK 280","20240913","20200918","11379","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070411","20120216","Geen verstrekking in Open Data","80772","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2020-09-18T00:00:00.000","2007-04-11T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TTDP","Personenauto","MERCEDES-BENZ","CLK 280","20240704","20190722","21791","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060608","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-07-22T00:00:00.000","2006-06-08T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XFLX","Personenauto","MERCEDES-BENZ","CLK 280","20250412","20070428","21749","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060403","20070428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk by r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2007-04-28T00:00:00.000","2006-04-03T00:00:00.000","2007-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65RXZ1","Personenauto","MERCEDES-BENZ","CLK 280","20250525","20190525","21663","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060921","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*10","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-05-25T00:00:00.000","2019-05-25T00:00:00.000","2006-09-21T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HST2","Personenauto","MERCEDES-BENZ","CLK 280","20241125","20130126","23941","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080509","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA412","0","0.10","271","Nee","Nee",,"Nee","3670","0",,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2013-01-26T00:00:00.000","2008-05-09T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XLDZ","Personenauto","MERCEDES-BENZ","CLK 280","20241019","20150724","23129","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20070707","20070707","Geen verstrekking in Open Data","87010","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*11","T454K0","NHAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2015-07-24T00:00:00.000","2007-07-07T00:00:00.000","2007-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68JKZ6","Personenauto","MERCEDES-BENZ","CLK 280","20240626","20110827","19359","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20090626","20090626","Geen verstrekking in Open Data","68289","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2170","209",,"e1*98/14*0184*15","T454K0","NZAAA412","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2011-08-27T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LXN4","Personenauto","MERCEDES-BENZ","CLK 280","20241013","20211013","20639","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060504","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2021-10-13T00:00:00.000","2006-05-04T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SXGN","Personenauto","MERCEDES-BENZ","CLK 280","20240625","20210623","22625","cabriolet","4","BLAUW","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20060607","20060607","Geen verstrekking in Open Data","86245","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*09","T454K0","NHAAA400","0","0.10","271","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-06-23T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XZDL","Personenauto","MERCEDES-BENZ","CLK 280","20250307","20180131","18001","cabriolet","4","ZWART","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050704","20071109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA401","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2018-01-31T00:00:00.000","2005-07-04T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZPGP","Personenauto","MERCEDES-BENZ","CLK 280","20240802","20210306","22636","cabriolet","4","BEIGE","Niet geregistreerd","6","2996","1625","2170","1725","750","1500","20080418","20080418","Geen verstrekking in Open Data","86999","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*13","T454K0","NZAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-03-06T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73RVKS","Personenauto","MERCEDES-BENZ","CLK 280","20241028","20211117","20812","cabriolet","4","GRIJS","Niet geregistreerd","6","2997","1625","2170","1725","750","1500","20050915","20050915","Geen verstrekking in Open Data","79661","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2170",,,"e1*98/14*0184*07","T454K0","NHAAA400","0","0.10","272","Nee","Nee",,"Nee","3670","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-17T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
