"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23WHBZ","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20110426",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20110426","20110426","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-26T00:00:00.000","2011-04-26T00:00:00.000","2011-04-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WHZL","Aanhangwagen","BOCKMANN","C22-327175-201-240",,"20200623",,"veewagen",,"N.v.t.","N.v.t.",,,"1017","2400",,,,"20120218","20120218","Geen verstrekking in Open Data",,"N.v.t.","100","1383",,,,,"0","4","492","0",,"0","234","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*02","AE","BB","0",,"395","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-06-23T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJBH","Aanhangwagen","BOCKMANN","PHA-P-K-305165-240-270",,"20150327",,"veewagen",,"N.v.t.","N.v.t.",,,"1087","2700",,,,"20120316","20120316","Geen verstrekking in Open Data",,"N.v.t.","100","1613",,,,,"0","4","576","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2700","PHA",,"e1*2007/46*0152*02","BF","BC","0",,"456","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-03-27T00:00:00.000","2012-03-16T00:00:00.000","2012-03-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJHJ","Aanhangwagen","BOCKMANN","ATH4320/35",,"20120521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1021","3500",,,,"20120521","20120521","Geen verstrekking in Open Data",,"N.v.t.","100","2479",,,,,"0","4","617","0",,"0","215","O2",,,"r. balk","3500","ATP",,"e1*2007/46*0104*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJJV","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20230208",,"veewagen",,"N.v.t.","N.v.t.",,,"846","2000",,,,"20120807","20120807","Geen verstrekking in Open Data",,"N.v.t.","100","1154",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJKK","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20130103",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-03T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJLF","Aanhangwagen","BOCKMANN","DK 3218/27",,"20120711",,"kipper",,"N.v.t.","N.v.t.",,,"908","2700",,,,"20120711","20120711","Geen verstrekking in Open Data",,"N.v.t.","100","1792",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","AC","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-07-11T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJNB","Aanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20120817",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20120817","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-17T00:00:00.000","2012-08-17T00:00:00.000","2012-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJP6","Middenasaanhangwagen","BOCKMANN","TRAVELLER",,"20231004",,"veewagen",,"N.v.t.","N.v.t.",,,"1550","3500",,,,"20171129","20231004","Geen verstrekking in Open Data",,"N.v.t.","130","1950",,,,,,"4","567",,,"571","254","O2",,,"r. trekdriehoek","3500","PHS",,,,,,,"398","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-04T00:00:00.000","2017-11-29T00:00:00.000","2023-10-04T00:00:00.000",,"150",,,,,,,,,"281",,,,,,,,,,,"20231004","2023-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJPS","Aanhangwagen","BOCKMANN","PHA-P-V-305165-185-200",,"20170706",,"veewagen",,"N.v.t.","N.v.t.",,,"839","2000",,,,"20120926","20120926","Geen verstrekking in Open Data",,"N.v.t.","100","1161",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2000","PHA",,"e1*2007/46*0152*02","AD","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-06T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WJXK","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165-200-240",,"20160519",,"veewagen",,"N.v.t.","N.v.t.",,,"904","2400",,,,"20130410","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","1496",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*02","AE","BC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-19T00:00:00.000","2013-04-10T00:00:00.000","2013-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKSX","Middenasaanhangwagen","BOCKMANN","PHC-411186/270",,"20221109",,"veewagen",,"N.v.t.","N.v.t.",,,"1213","2700",,,,"20140425","20140425","Geen verstrekking in Open Data",,"N.v.t.","100","1487",,,,,"0","4","550","0",,"0","241","O2",,,"r. balk","2700","PHC",,"e1*2007/46*0416*02","BV","DB","0",,"437","Nee","Ja",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-09T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKTT","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20140315",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20140315","20140315","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-03-15T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WKZF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20221015",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*03","AX","AC","0",,"356","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-15T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLVZ","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20211201",,"veewagen",,"N.v.t.","N.v.t.",,,"898","2400",,,,"20150420","20150420","Geen verstrekking in Open Data",,"N.v.t.","100","1502",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-01T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WLZV","Middenasaanhangwagen","BOCKMANN","C22-327175/240",,"20150521",,"veewagen",,"N.v.t.","N.v.t.",,,"1008","2400",,,,"20140821","20150521","Geen verstrekking in Open Data",,"N.v.t.","100","1392",,,,,"0","4","490","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*04","AX","BB","0",,"400","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-05-21T00:00:00.000","2014-08-21T00:00:00.000","2015-05-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNGJ","Middenasaanhangwagen","BOCKMANN","C22-360175/240",,"20190827",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1007","2400",,,,"20150724","20150724","Geen verstrekking in Open Data",,"N.v.t.","100","1393",,,,,"0","4","491","0",,"0","235","O2",,,"r. balk","2400","C22",,"e1*2007/46*0103*05","A","XBBBA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-27T00:00:00.000","2015-07-24T00:00:00.000","2015-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNPG","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20160104",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20160104","20160104","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"r. balk a. trekdriehoek","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-04T00:00:00.000","2016-01-04T00:00:00.000","2016-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNZP","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20191118",,"veewagen",,"N.v.t.","N.v.t.",,,"903","2400",,,,"20160624","20160624","Geen verstrekking in Open Data",,"N.v.t.","100","1497",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-18T00:00:00.000","2016-06-24T00:00:00.000","2016-06-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPBF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/240",,"20210816",,"veewagen",,"N.v.t.","N.v.t.",,,"923","2400",,,,"20160727","20160727","Geen verstrekking in Open Data",,"N.v.t.","100","1477",,,,,"0","4","447","0",,"0","220","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*04","A","XACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-16T00:00:00.000","2016-07-27T00:00:00.000","2016-07-27T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPKB","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20190828",,"veewagen",,"N.v.t.","N.v.t.",,,"760","1600",,,,"20160902","20160902","Geen verstrekking in Open Data",,"N.v.t.","100","840",,,,,"0","4","446","0",,"0","183","O2",,,"op r. balk","1600","PHA",,"e1*2007/46*0152*04","A","LAAAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-28T00:00:00.000","2016-09-02T00:00:00.000","2016-09-02T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPRP","Middenasaanhangwagen","BOCKMANN","PHA-P-V-316175/240",,"20161208",,"veewagen",,"N.v.t.","N.v.t.",,,"1039","2400",,,,"20161208","20161208","Geen verstrekking in Open Data",,"N.v.t.","130","1361",,,,,"0","4","464","0",,"0","230","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*05","A","XBDBA","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-08T00:00:00.000","2016-12-08T00:00:00.000","2016-12-08T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WPTH","Middenasaanhangwagen","BOCKMANN","C22-326165/240",,"20220909",,"veewagen",,"N.v.t.","N.v.t.",,,"770","2400",,,,"20170119","20170119","Geen verstrekking in Open Data",,"N.v.t.","130","1630",,,,,"0","4","448","0",,"0","224","O2",,,"op r. balk","2400","C22",,"e1*2007/46*0103*06","A","XAABA","0",,"368","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-09T00:00:00.000","2017-01-19T00:00:00.000","2017-01-19T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRBP","Middenasaanhangwagen","BOCKMANN","HL-AL 3218/27",,"20170524",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20170524","20170524","Geen verstrekking in Open Data",,"N.v.t.","130","2220",,,,,"0","4","473","0",,"0","187","O2",,,"op balk v. r.","2700","CHNB",,"e1*2007/46*0175*02","B","MCBBA","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-05-24T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"120",,,,,,,,,"106",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRFD","Middenasaanhangwagen","BOCKMANN","PHA-P-V-316175/240",,"20220620",,"veewagen",,"N.v.t.","N.v.t.",,,"593","2400",,,,"20170511","20170511","Geen verstrekking in Open Data",,"N.v.t.","130","1807",,,,,"0","4","464","0",,"0","230","O2",,,"op r. balk","2400","PHA",,"e1*2007/46*0152*05","A","XBDBA","0",,"376","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WRKN","Middenasaanhangwagen","BOCKMANN","C22-360175/240",,"20170717",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2400",,,,"20170717","20170717","Geen verstrekking in Open Data",,"N.v.t.","130","1580",,,,,"0","4","491","0",,"0","235","O2",,,"op r. balk","2400","C22",,"e1*2007/46*0103*06","A","XBBBA","0",,"393","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-17T00:00:00.000","2017-07-17T00:00:00.000","2017-07-17T00:00:00.000",,"100",,,,,,,,,"277",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTFF","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305165/200",,"20181101",,"veewagen",,"N.v.t.","N.v.t.",,,"572","1499",,,,"20181101","20181101","Geen verstrekking in Open Data",,"N.v.t.","130","927",,,,,"0","4","447","0",,"0","220","O2",,,,"2000","PHA",,"e1*2007/46*0152*05","A","WACAA","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTHD","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20181208",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20181208","20181208","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"0","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*05","A","LAAAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-08T00:00:00.000","2018-12-08T00:00:00.000","2018-12-08T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTXN","Middenasaanhangwagen","BOCKMANN","PHA-P-V-305130/160",,"20240521",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20190529","20190529","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,"0","4","446","0",,"0","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*05","A","LAAAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
