"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20140701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","3000",,,,"20140701","20140701","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"451",,,,"197","O2",,,"r. balk v.","3000","PTA-3000",,,,,,,"329","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-01T00:00:00.000","2014-07-01T00:00:00.000","2014-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVBZ","Middenasaanhangwagen","PIJNAPPEL","PTA-2700-L",,"20220114",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"660","2700",,,,"20190820","20190820","Geen verstrekking in Open Data",,"N.v.t.","130","2040",,,,,,,"697",,,,"208","O2",,,"r. balk v. achteras","2700","PTA-2700-L",,,,,,,"457","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-14T00:00:00.000","2019-08-20T00:00:00.000","2019-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WVZV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20201014",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20201014","20201014","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","2020-10-14T00:00:00.000","2020-10-14T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29WZVD","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20210607",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20210607","20210607","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,"4","489",,,"492","192","O2",,,,"2700","PTA-2700",,,,,,,"352","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-07T00:00:00.000","2021-06-07T00:00:00.000","2021-06-07T00:00:00.000",,"100",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20230710",,"open laadvloer",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","130","1520",,,,,,"4","435",,,"438","182","O2",,,,"2000","PTA-2003",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"100",,,,,,,,,"111",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKLK","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220325",,"open laadvloer",,"N.v.t.","N.v.t.",,,"300","1195",,,,"20131009","20131009","Geen verstrekking in Open Data",,"N.v.t.","100","895",,,,,,,"378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-25T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20160607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20160607","20160607","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2016-06-07T00:00:00.000","2016-06-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSFT","Middenasaanhangwagen","PIJNAPPEL","PTA-2000",,"20180319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20180319","20180319","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,,"383",,,,"177","O2",,,"r. balk v. achteras","2000","PTA-2000",,,,,,,"304","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-03-19T00:00:00.000","2018-03-19T00:00:00.000","2018-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WSRS","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20200218",,"kipper",,"N.v.t.","N.v.t.",,,"920","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2580",,,,,,,"451",,,,"182","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-02-18T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVZV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20200326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20200326","20200326","Geen verstrekking in Open Data",,"N.v.t.","130","885",,,,,,"2","378",,,"381","172","O2",,,,"1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-26T00:00:00.000","2020-03-26T00:00:00.000","2020-03-26T00:00:00.000",,"75",,,,,,,,,"134",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WJX8","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20240105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20240105","20240105","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","388",,,"391","175","O2",,,,"3000","PTA-3000",,,,,,,"296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2024-01-05T00:00:00.000","2024-01-05T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKTD","Middenasaanhangwagen","PIJNAPPEL","PTK-3500",,"20150115",,"kipper",,"N.v.t.","N.v.t.",,,"880","3500",,,,"20140227","20140227","Geen verstrekking in Open Data",,"N.v.t.","100","2620",,,,,,,"451",,,,"182","O2",,,"r. balk v. achteras","3500","PTK-3500",,,,,,,"342","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-15T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WKXB","Middenasaanhangwagen","PIJNAPPEL","PG-1350",,"20140408",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"760","1350",,,,"20140408","20140408","Geen verstrekking in Open Data",,"N.v.t.","100","590",,,,,,,"443",,,,"180","O2",,,"r. balk v. achteras","1350","PG-1350",,,,,,,"285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-04-08T00:00:00.000","2014-04-08T00:00:00.000","2014-04-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230223",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"485",,,,"193","O2",,,"r. dwarsbalk v. hart asstel","1500","PTA-1500",,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-23T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WSFT","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20231109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20200616","20200616","Geen verstrekking in Open Data",,"N.v.t.","130","2160",,,,,,,"492",,,,"192","O2",,,"r. balk v. achteras","2700","PTA-2700",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVBZ","Middenasaanhangwagen","PIJNAPPEL","PAT-2700-1",,"20210819",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20210819","20210819","Geen verstrekking in Open Data",,"N.v.t.","130","2080",,,,,,,"549",,,,"208","O2",,,"r. balk v. achteras","2700","PAT-2700-1",,,,,,,"379","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVZV","Middenasaanhangwagen","PIJNAPPEL","PTA-2003-T",,"20210109",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"520","2000",,,,"20200402","20200402","Geen verstrekking in Open Data",,"N.v.t.","130","1480",,,,,,"4","401",,,"404","172","O2",,,"r. balk a. hart koppeling","2000","PTA-2003-T",,,,,,,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2020-04-02T00:00:00.000","2020-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKLK","Middenasaanhangwagen","PIJNAPPEL","PTA-1500",,"20230504",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"700","1500",,,,"20131010","20131010","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,,,"495",,,,"193","O2",,,"r. tegen voorzyde dwarsbalk 190 cm a. hart koppeling","1500","PTA-1500",,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-04T00:00:00.000","2013-10-10T00:00:00.000","2013-10-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKTD","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20190715",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"440","3500",,,,"20140224","20140224","Geen verstrekking in Open Data",,"N.v.t.","100","3060",,,,,,,"419",,,,"180","O2",,,"r. dwarsbalk v. achteras","3500","PTA-3500",,,,,,,"317","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-15T00:00:00.000","2014-02-24T00:00:00.000","2014-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WKXB","Middenasaanhangwagen","PIJNAPPEL","PAT-2000-1",,"20140501",,"open laadvloer",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20140501","20140501","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,,,"543",,,,"226","O2",,,"r. balk v. achteras","2000","PAT-2000-1",,,,,,,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-05-01T00:00:00.000","2014-05-01T00:00:00.000","2014-05-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WNGG","Middenasaanhangwagen","PIJNAPPEL","JG",,"20150829",,"open laadvloer",,"N.v.t.","N.v.t.",,,"310","1195",,,,"20150829","20150829","Geen verstrekking in Open Data",,"N.v.t.","100","885",,,,,,,"380",,,,"172","O2",,,"r. tegen balk","1195","JG",,,,,,,"243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","2015-08-29T00:00:00.000","2015-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WPJH","Middenasaanhangwagen","PIJNAPPEL","JPG",,"20160810",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"520","1800",,,,"20160810","20160810","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,,"461",,,,"184","O2",,,"r. balk a. hart koppeling","1800","JPG",,,,,,,"306","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-10T00:00:00.000","2016-08-10T00:00:00.000","2016-08-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WSRS","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20240112",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2860",,,,,,,"463",,,,"195","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-12T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVPV","Middenasaanhangwagen","PIJNAPPEL","JG",,"20191227",,"huifopbouw",,"N.v.t.","N.v.t.",,,"380","1195",,,,"20191227","20191227","Geen verstrekking in Open Data",,"N.v.t.","130","815",,,,,,"2","378",,,,"172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"241","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WVSH","Middenasaanhangwagen","PIJNAPPEL","PG-1000",,"20200117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20200117","20200117","Geen verstrekking in Open Data",,"N.v.t.","130","700",,,,,,"2","385",,,"388","152","O2",,,"r. balk v. achteras","1000","PG-1000",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-17T00:00:00.000","2020-01-17T00:00:00.000","2020-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WKLK","Middenasaanhangwagen","PIJNAPPEL","PTA-2003",,"20141231",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20140328","20140328","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"436",,,,"182","O2",,,"r. balk v. achteras","2000","PTA-2003",,,,,,,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-12-31T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WLFG","Middenasaanhangwagen","PIJNAPPEL","PTA-2700",,"20140702",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20140702","20140702","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,,,"483",,,,"212","O2",,,"r. dwarsbalk v.","2700","PTA-2700",,,,,,,"357","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-07-02T00:00:00.000","2014-07-02T00:00:00.000","2014-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WSRS","Middenasaanhangwagen","PIJNAPPEL","PTA-3500",,"20230921",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20180622","20180622","Geen verstrekking in Open Data",,"N.v.t.","130","2860",,,,,,,"459",,,,"195","O2",,,"r. balk v. achteras","3500","PTA-3500",,,,,,,"347","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2018-06-22T00:00:00.000","2018-06-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WVSH","Middenasaanhangwagen","PIJNAPPEL","JG",,"20220708",,"open laadvloer",,"N.v.t.","N.v.t.",,,"280","1195",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","130","915",,,,,,"2","349",,,"352","172","O2",,,"r. balk v. achteras","1195","JG",,,,,,,"227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WJB9","Middenasaanhangwagen","PIJNAPPEL","PTA-3000",,"20231130",,"open laadvloer",,"N.v.t.","N.v.t.",,,"320","3000",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,,"4","386",,,"389","175","O2",,,,"3000","PTA-3000",,,,,,,"295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"105",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
