"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"32KHL2","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20160529","20190117","1584","coupe",,"GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19971201","20091128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-05-29T00:00:00.000","2019-01-17T00:00:00.000","1997-12-01T00:00:00.000","2009-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LLN4","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250527","20200610","25717","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980129","20100518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2020-06-10T00:00:00.000","1998-01-29T00:00:00.000","2010-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JHNP","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20220723","20100423","25531","coupe",,"BLAUW","Niet geregistreerd","8",,"1590","2010","1690",,,"19961022","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-23T00:00:00.000","2010-04-23T00:00:00.000","1996-10-22T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40ZPLH","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20110928","20121213","22323","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970526","20080415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2010","Geen oordeel","05","Ja","2011-09-28T00:00:00.000","2012-12-13T00:00:00.000","1997-05-26T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46GFD8","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250425","20170612","10052","coupe","4","ROOD","Niet geregistreerd","8","3996","1590","2010","1690",,,"19961029","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2017-06-12T00:00:00.000","1996-10-29T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49FZJZ","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241219","20150102","24214","coupe",,"GRIJS","Niet geregistreerd","8",,"1590","2010","1690",,,"19970812","20000822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-12-19T00:00:00.000","2015-01-02T00:00:00.000","1997-08-12T00:00:00.000","2000-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RNJ6","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250301","20190222","26343","coupe","4","GRIJS","Niet geregistreerd","8","4196","1615","2078","1715",,,"20030701","20110629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk kofferruimte","2078",,,,,,,"0.13","259","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2019-02-22T00:00:00.000","2003-07-01T00:00:00.000","2011-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XZR5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241008","20240222","23840","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19981014","20120928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2024-02-22T00:00:00.000","1998-10-14T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KTJ91","Personenauto","JAGUAR","JAGUAR XK8 COUPE","19991003","20130708","23476","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19961003","20130708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","1999-10-03T00:00:00.000","2013-07-08T00:00:00.000","1996-10-03T00:00:00.000","2013-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPD82","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240619","20180707","24497","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970404","20140822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2018-07-07T00:00:00.000","1997-04-04T00:00:00.000","2014-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXP5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20211026","20160916","21881","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980203","20080923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*01","MAE2","4A01","1","0.13","258","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-10-26T00:00:00.000","2016-09-16T00:00:00.000","1998-02-03T00:00:00.000","2008-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PLNB","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250524","20220508","24291","coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970729","20040819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-05-24T00:00:00.000","2022-05-08T00:00:00.000","1997-07-29T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55RFTH","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20221220","20160601","24195","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970226","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","258","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-12-20T00:00:00.000","2016-06-01T00:00:00.000","1997-02-26T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NZXB","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241114","20120904","25337","coupe",,"ROOD","Niet geregistreerd","8",,"1590","2010","1690",,,"19970320","20040421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2012-09-04T00:00:00.000","1997-03-20T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TDXS","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250430","20220928","23683","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980701","20060803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*02","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-09-28T00:00:00.000","1998-07-01T00:00:00.000","2006-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65DGND","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20221022","20201218","25467","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990809","19990809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-10-22T00:00:00.000","2020-12-18T00:00:00.000","1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NTR8","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20220715","20191207","3558","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"20000825","20101115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-15T00:00:00.000","2019-12-07T00:00:00.000","2000-08-25T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69ZXK5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20220617","20230131","23338","coupe","4","ZWART","Niet geregistreerd","8","3996","1590","2010","1690",,,"19991013","20130312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010","QEV",,"e11*95/54*0061*03","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2022-06-17T00:00:00.000","2023-01-31T00:00:00.000","1999-10-13T00:00:00.000","2013-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TRR46","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20150505","20140417","22834","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970505","20140417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-05-05T00:00:00.000","2014-04-17T00:00:00.000","1997-05-05T00:00:00.000","2014-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70ZXS5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240808","20240516","22834","coupe","4","BEIGE","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970404","20130403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2024-05-16T00:00:00.000","1997-04-04T00:00:00.000","2013-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GJXJ","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250316","20001229",,"coupe","4","GROEN","Niet geregistreerd","8","3996","1590","2010","1690",,,"19991207","20001229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2000-12-29T00:00:00.000","1999-12-07T00:00:00.000","2000-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72KFF6","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240707","20180912","1961","coupe","4","BLAUW","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980227","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-09-12T00:00:00.000","1998-02-27T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KBZ1","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240716","20111114","21199","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19990528","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*03","LAC2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2011-11-14T00:00:00.000","1999-05-28T00:00:00.000","2009-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JDH8","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20231027","20240201","9584","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"20000427","20090415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"476","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*04","LAC2","4A05","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-10-27T00:00:00.000","2024-02-01T00:00:00.000","2000-04-27T00:00:00.000","2009-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78KJT5","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20241216","20120706","20850","coupe",,"ROOD","Niet geregistreerd","8","3996","1590","2010","1690",,,"19970204","20091217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2012-07-06T00:00:00.000","1997-02-04T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79LPJP","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250616","20030324","22920","coupe",,"ZWART","Niet geregistreerd","8",,"1590","2010","1690",,,"19971007","20030324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2003-03-24T00:00:00.000","1997-10-07T00:00:00.000","2003-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STR21","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20250119","20131221","23382","coupe","4","GRIJS","Niet geregistreerd","8","3996","1590","2010","1690",,,"19980302","20131221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*01","MAE2","4A01","1","0.12","259","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2013-12-21T00:00:00.000","1998-03-02T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81NFFX","Personenauto","JAGUAR","JAGUAR XK8 COUPE","20240913","20180825","25255","coupe",,"GROEN","Niet geregistreerd","8",,"1590","2010","1690",,,"19970115","20030812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2010",,,"e11*95/54*0061*00","MAE2","4A01","1","0.00","259","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-13T00:00:00.000","2018-08-25T00:00:00.000","1997-01-15T00:00:00.000","2003-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
