"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"98RR00","Personenauto","MAZDA","323 ES 3","20250330","20181020",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"823",,"923",,,"19770602","19770602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-30T00:00:00.000","2018-10-20T00:00:00.000","1977-06-02T00:00:00.000","1977-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TZ03","Personenauto","MAZDA","323 ES 5","20250110","20191220",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"836",,"936",,,"19780120","19780120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-10T00:00:00.000","2019-12-20T00:00:00.000","1978-01-20T00:00:00.000","1978-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB06GS","Personenauto","MAZDA","323 ES 3A 1.4",,"19950603",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19790404","19790404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-03T00:00:00.000","1979-04-04T00:00:00.000","1979-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD04LN","Personenauto","MAZDA","323 ES 3V","20210508","20170717",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"840",,"940",,,"19781016","19781016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-05-08T00:00:00.000","2017-07-17T00:00:00.000","1978-10-16T00:00:00.000","1978-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DD37LS","Personenauto","MAZDA","323 ES 3",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"823",,"923",,,"19781019","19781019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-10-19T00:00:00.000","1978-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF17NY","Personenauto","MAZDA","323 ES 3A 1.4","20020503","20160713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19781101","19781101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2002-05-03T00:00:00.000","2016-07-13T00:00:00.000","1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG07ZL","Personenauto","MAZDA","323 ES 3V 1.4","20210403","20200228",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19781208","19781208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2021-04-03T00:00:00.000","2020-02-28T00:00:00.000","1978-12-08T00:00:00.000","1978-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH33DP","Personenauto","MAZDA","323 ES 3V","19970325","20221025",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19790102","19790102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","1997-03-25T00:00:00.000","2022-10-25T00:00:00.000","1979-01-02T00:00:00.000","1979-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH61KV","Personenauto","MAZDA","323 EL","20150623","20100424",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"816",,"916",,,"19790316","19790316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-06-23T00:00:00.000","2010-04-24T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK71SL","Personenauto","MAZDA","323 1.4 SP","19970213","20161025",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"845",,"945",,,"19790213","19790213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-02-13T00:00:00.000","2016-10-25T00:00:00.000","1979-02-13T00:00:00.000","1979-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN12YP","Personenauto","MAZDA","323 ES 3",,"20190106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"823",,"923",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-01-06T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP39KS","Personenauto","MAZDA","323 ES 3","20170909","20170213",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"823",,"923",,,"19790509","19790509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-09-09T00:00:00.000","2017-02-13T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR55RR","Personenauto","MAZDA","323 ES 3A 1.4","20210621","20231011",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19790418","19790418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-21T00:00:00.000","2023-10-11T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS24FR","Personenauto","MAZDA","323 ES 3A 1.4","20250630","20010421",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19790322","19790322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","2001-04-21T00:00:00.000","1979-03-22T00:00:00.000","1979-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS94PL","Personenauto","MAZDA","323 ES 5A 1.4",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19790502","19790502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-05-02T00:00:00.000","1979-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSSZ34","Personenauto","MAZDA","323 1.3","20030324",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"940",,"1040",,,"19880428","19880428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-03-24T00:00:00.000",,"1988-04-28T00:00:00.000","1988-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT17BL","Personenauto","MAZDA","323 ES 5A 1.4",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"860",,"960",,,"19790411","19790411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-04-11T00:00:00.000","1979-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV07XX","Personenauto","MAZDA","323 EL","20131230","20140122",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"816",,"916",,,"19790504","19790504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2013-12-30T00:00:00.000","2014-01-22T00:00:00.000","1979-05-04T00:00:00.000","1979-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV82XX","Personenauto","MAZDA","323 ES 3A 1.4","19960610","19960116",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19790529","19790529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-06-10T00:00:00.000","1996-01-16T00:00:00.000","1979-05-29T00:00:00.000","1979-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DX66RY","Personenauto","MAZDA","323 ES 5A 1.4",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"860",,"960",,,"19790605","19790605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-06-05T00:00:00.000","1979-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY30XG","Personenauto","MAZDA","323 ESTATE",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19790531","19790531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1979-05-31T00:00:00.000","1979-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ29BF","Personenauto","MAZDA","323 ES 3","19960604","19960701",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"823",,"923",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-06-04T00:00:00.000","1996-07-01T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ31BF","Personenauto","MAZDA","323 ES 3","20111221","20200128",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"823",,"923",,,"19790601","19790601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-12-21T00:00:00.000","2020-01-28T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ92TL","Personenauto","MAZDA","323 ESTATE","20260121","20040615",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"875",,"975",,,"19790618","19790618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-21T00:00:00.000","2004-06-15T00:00:00.000","1979-06-18T00:00:00.000","1979-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF55NL","Personenauto","MAZDA","323 ES 3","20050604","20140215",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"823",,"923",,,"19790822","19790822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-06-04T00:00:00.000","2014-02-15T00:00:00.000","1979-08-22T00:00:00.000","1979-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG45ZJ","Personenauto","MAZDA","323 ES 3",,"19910130",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"823",,"923",,,"19790912","19790912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-01-30T00:00:00.000","1979-09-12T00:00:00.000","1979-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG82KS","Personenauto","MAZDA","323 ES 3A 1.4",,"19930910",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19790831","19790831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-09-10T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG96VB","Personenauto","MAZDA","323 ES 3A 1.4",,"19941220",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19790924","19790924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-12-20T00:00:00.000","1979-09-24T00:00:00.000","1979-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FH23PZ","Personenauto","MAZDA","323 ES 3","20140815","20091016",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"823",,"923",,,"19791009","19791009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-08-15T00:00:00.000","2009-10-16T00:00:00.000","1979-10-09T00:00:00.000","1979-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK86TZ","Personenauto","MAZDA","323 1.4 SN3A","19951224","19951004",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"840",,"940",,,"19791113","19791113","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1995-12-24T00:00:00.000","1995-10-04T00:00:00.000","1979-11-13T00:00:00.000","1979-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
