"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P857HS","MERCEDES-BENZ","S 400 D 4MATIC","20220318","20220318","GRIJS","215393","sedan"
"Personenauto","P886XR","MERCEDES-BENZ","S 400 D 4MATIC","20210507","20220628","ZWART","199993","sedan"
"Personenauto","P901HH","MERCEDES-BENZ","S 400 D 4MATIC","20210212","20220311","ZWART","192745","sedan"
"Personenauto","P916HX","MERCEDES-BENZ","GLS 400 D 4MATIC","20200716","20220325","GROEN","182524","stationwagen"
"Personenauto","P996BN","MERCEDES-BENZ","S 400 D 4MATIC","20210329","20220129","GRIJS","177122","sedan"
"Personenauto","PL221N","MERCEDES-BENZ","S 400 D 4MATIC","20170727","20170727","GRIJS","146363","sedan"
"Personenauto","PL863T","MERCEDES-BENZ","S 400 D 4MATIC","20170801","20170801","ZWART","177751","sedan"
"Personenauto","PL864T","MERCEDES-BENZ","S 400 D 4MATIC","20170731","20170731","ZWART","177751","sedan"
"Personenauto","PL865T","MERCEDES-BENZ","S 400 D 4MATIC","20170731","20170731","ZWART","177751","sedan"
"Personenauto","PN940K","MERCEDES-BENZ","S 400 D 4MATIC","20170803","20170803","ZWART","177751","sedan"
"Personenauto","PP522R","MERCEDES-BENZ","S 400 D 4MATIC","20170825","20170825","GRIJS","144887","sedan"
"Personenauto","PP543K","MERCEDES-BENZ","S 400 D 4MATIC","20170818","20170818","GRIJS","143980","sedan"
"Personenauto","PS059Z","MERCEDES-BENZ","S 400 D 4MATIC","20170913","20170913","GRIJS","153212","sedan"
"Personenauto","PS777T","MERCEDES-BENZ","S 400 D 4MATIC","20170721","20170912","ZWART","158748","sedan"
"Personenauto","PT003P","MERCEDES-BENZ","S 400 D 4MATIC","20170921","20170921","GRIJS","174883","sedan"
"Personenauto","PV217Z","MERCEDES-BENZ","S 400 D 4MATIC","20170929","20170929","ZWART","134427","sedan"
"Personenauto","PV269S","MERCEDES-BENZ","S 400 D 4MATIC","20170928","20170928","ZWART","156993","sedan"
"Personenauto","PV581L","MERCEDES-BENZ","S 400 D 4MATIC","20170929","20170929","ZWART","156449","sedan"
"Personenauto","PV598L","MERCEDES-BENZ","S 400 D 4MATIC","20171010","20171010","GRIJS","170091","sedan"
"Personenauto","PV661L","MERCEDES-BENZ","S 400 D 4MATIC","20170929","20170929","ZWART","153974","sedan"
"Personenauto","PX872T","MERCEDES-BENZ","S 400 D 4MATIC","20171006","20171006","ZWART","169565","sedan"
"Personenauto","R120VB","MERCEDES-BENZ","GLS 400 D 4MATIC","20221202","20221202","GRIJS","163705","stationwagen"
"Personenauto","R161FD","MERCEDES-BENZ","GLS 400 D 4MATIC","20220113","20220813","ZWART","163511","stationwagen"
"Personenauto","R176BK","MERCEDES-BENZ","S 400 D 4MATIC","20190725","20220715","BLAUW","170768","sedan"
"Personenauto","R199PT","MERCEDES-BENZ","S 400 D 4MATIC","20220711","20230517","ZWART","176506","sedan"
"Personenauto","R242FD","MERCEDES-BENZ","S 400 D 4MATIC","20210519","20220804","ZWART","206888","sedan"
"Personenauto","R274FV","MERCEDES-BENZ","S 400 D 4MATIC","20220827","20220827","GRIJS","191108","sedan"
"Personenauto","R332HP","MERCEDES-BENZ","CLS 400 D 4MATIC","20180327","20220912","ROOD","125618","sedan"
"Personenauto","R344JV","MERCEDES-BENZ","GLS 400 D 4MATIC","20210705","20220919","GRIJS","158793","stationwagen"
"Personenauto","R389PG","MERCEDES-BENZ","S 400 D 4MATIC","20220311","20221020","GRIJS","187565","sedan"
"Personenauto","R450BH","MERCEDES-BENZ","S 400 D 4MATIC","20220727","20220727","BLAUW","203846","sedan"
"Personenauto","R450KX","MERCEDES-BENZ","GLS 400 D 4MATIC","20200916","20220928","GRIJS","162194","stationwagen"
"Personenauto","R546XR","MERCEDES-BENZ","GLS 400 D 4MATIC","20230116","20230116","BLAUW","190983","stationwagen"
"Personenauto","R720BG","MERCEDES-BENZ","GLS 400 D 4MATIC","20210720","20220721","ZWART","195220","stationwagen"
"Personenauto","R725JH","MERCEDES-BENZ","S 400 D 4MATIC","20220930","20220930","ZWART","185244","sedan"
"Personenauto","R837BG","MERCEDES-BENZ","S 400 D 4MATIC","20210129","20220823","ZWART","191484","sedan"
"Personenauto","R913HP","MERCEDES-BENZ","S 400 D 4MATIC","20210114","20221220","GRIJS","200033","sedan"
"Personenauto","R971LR","MERCEDES-BENZ","S 400 D 4MATIC","20221012","20221012","ZWART","190869","sedan"
"Personenauto","R974HH","MERCEDES-BENZ","S 400 D 4MATIC","20220217","20220831","ZWART","204901","sedan"
"Personenauto","RD328Z","MERCEDES-BENZ","S 400 D 4MATIC","20171023","20171102","ZWART","133588","sedan"
"Personenauto","RD464G","MERCEDES-BENZ","S 400 D 4MATIC","20170927","20171027","GRIJS","138033","sedan"
"Personenauto","RD630D","MERCEDES-BENZ","S 400 D 4MATIC","20171031","20171031","ZWART","153629","sedan"
"Personenauto","RF033P","MERCEDES-BENZ","S 400 D 4MATIC","20170714","20171110","ZWART","150336","sedan"
"Personenauto","RG092H","MERCEDES-BENZ","S 400 D 4MATIC","20170803","20171111","GRIJS","150554","sedan"
"Personenauto","RL872N","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20180102","ZWART","141360","sedan"
"Personenauto","RN232L","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20180102","ZWART","189954","sedan"
"Personenauto","RP746N","MERCEDES-BENZ","S 400 D 4MATIC","20170913","20180102","GRIJS","152600","sedan"
"Personenauto","RP766D","MERCEDES-BENZ","S 400 D 4MATIC","20180112","20180112","BLAUW","155602","sedan"
"Personenauto","RP988D","MERCEDES-BENZ","S 400 D 4MATIC","20180122","20180122","GRIJS","151452","sedan"
"Personenauto","RR198L","MERCEDES-BENZ","S 400 D 4MATIC","20180115","20180115","ZWART","148227","sedan"
"Personenauto","RR771R","MERCEDES-BENZ","S 400 D 4MATIC","20180117","20180117","GRIJS","147267","sedan"
"Personenauto","RS179F","MERCEDES-BENZ","S 400 D 4MATIC","20180119","20180119","GRIJS","162284","sedan"
"Personenauto","RS249V","MERCEDES-BENZ","S 400 D 4MATIC","20180126","20180126","GRIJS","147255","sedan"
"Personenauto","RT639V","MERCEDES-BENZ","S 400 D 4MATIC","20180207","20180207","ZWART","179375","sedan"
"Personenauto","RT786K","MERCEDES-BENZ","S 400 D 4MATIC","20180131","20180131","ZWART","179375","sedan"
"Personenauto","RV234P","MERCEDES-BENZ","S 400 D 4MATIC","20180217","20180217","ZWART","179375","sedan"
"Personenauto","RV335J","MERCEDES-BENZ","S 400 D 4MATIC","20180215","20180215","GRIJS","132009","sedan"
"Personenauto","RZ565B","MERCEDES-BENZ","S 400 D 4MATIC","20170906","20180222","ZWART","145852","sedan"
"Personenauto","S032PT","MERCEDES-BENZ","S 400 D 4MATIC","20230322","20230322","ZWART","220601","sedan"
"Personenauto","S169HL","MERCEDES-BENZ","GLS 400 D 4MATIC","20230131","20230131","ZWART","172071","stationwagen"
"Personenauto","S305HT","MERCEDES-BENZ","S 400 D 4MATIC","20230113","20230417","ZWART","222524","sedan"
"Personenauto","S348VS","MERCEDES-BENZ","S 400 D 4MATIC","20230424","20230424","ZWART","207382","sedan"
"Personenauto","S380VS","MERCEDES-BENZ","S 400 D 4MATIC","20230424","20230424","ZWART","181582","sedan"
"Personenauto","S432GJ","MERCEDES-BENZ","S 400 D 4MATIC","20211210","20230106","ZWART","196298","sedan"
"Personenauto","S482GD","MERCEDES-BENZ","S 400 D 4MATIC","20190315","20230103","ZWART","164003","sedan"
"Personenauto","S637ZB","MERCEDES-BENZ","S 400 D 4MATIC","20180823","20230426","ZWART","165975","sedan"
"Personenauto","S818FF","MERCEDES-BENZ","GLS 400 D 4MATIC","20230106","20230106","WIT","161443","stationwagen"
"Personenauto","S929FN","MERCEDES-BENZ","S 400 D 4MATIC","20230228","20230228","GRIJS","209484","sedan"
"Personenauto","S990PV","MERCEDES-BENZ","S 400 D 4MATIC","20171213","20230316","ZWART","150338","sedan"
"Personenauto","SB311K","MERCEDES-BENZ","S 400 D 4MATIC","20180310","20180310","ZWART","144993","sedan"
"Personenauto","SF422K","MERCEDES-BENZ","S 400 D 4MATIC","20180322","20180322","GRIJS","165841","sedan"
"Personenauto","SF494J","MERCEDES-BENZ","S 400 D 4MATIC","20170803","20180322","BLAUW","160995","sedan"
"Personenauto","SF770N","MERCEDES-BENZ","S 400 D 4MATIC","20180327","20180327","ZWART","182829","sedan"
"Personenauto","SK068J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180420","20180420","ZWART","120555","sedan"
"Personenauto","SK347J","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20211208","GRIJS","154275","sedan"
"Personenauto","SK350J","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20180509","ZWART","153803","sedan"
"Personenauto","SK361J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180420","20180420","GRIJS","115739","sedan"
"Personenauto","SK362J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180809","20180809","ZWART","114928","sedan"
"Personenauto","SK364J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180418","20180418","GRIJS","123955","sedan"
"Personenauto","SK802L","MERCEDES-BENZ","CLS 400 D 4MATIC","20180423","20180423","GRIJS","122140","sedan"
"Personenauto","SL329Z","MERCEDES-BENZ","S 400 D 4MATIC","20180503","20180503","ZWART","170403","sedan"
"Personenauto","SL663V","MERCEDES-BENZ","S 400 D 4MATIC","20180110","20180502","ZWART","163562","sedan"
"Personenauto","SN447T","MERCEDES-BENZ","S 400 D 4MATIC","20171109","20180514","ZWART","132152","sedan"
"Personenauto","SN554R","MERCEDES-BENZ","CLS 400 D 4MATIC","20180517","20180517","ZWART","114928","sedan"
"Personenauto","SR403J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180601","20180601","GRIJS","127494","sedan"
"Personenauto","SR818V","MERCEDES-BENZ","S 400 D 4MATIC","20170804","20180601","BLAUW","159293","sedan"
"Personenauto","ST542P","MERCEDES-BENZ","S 400 D 4MATIC","20180601","20180601","GRIJS","155883","sedan"
"Personenauto","SV393V","MERCEDES-BENZ","S 400 D 4MATIC","20180105","20180615","GRIJS","169957","sedan"
"Personenauto","SX009B","MERCEDES-BENZ","S 400 D 4MATIC","20180618","20180618","BLAUW","162860","sedan"
"Personenauto","SX032V","MERCEDES-BENZ","CLS 400 D 4MATIC","20180627","20180627","WIT","118456","sedan"
"Personenauto","SZ277B","MERCEDES-BENZ","S 400 D 4MATIC","20180627","20180627","GRIJS","144255","sedan"
"Personenauto","SZ721S","MERCEDES-BENZ","S 400 D 4MATIC","20180313","20180622","ZWART","179179","sedan"
"Personenauto","T121GZ","MERCEDES-BENZ","CLS 400 D 4MATIC","20180403","20230612","ZWART","129134","sedan"
"Personenauto","T171LH","MERCEDES-BENZ","S 400 D 4MATIC","20200721","20230706","GRIJS","200444","sedan"
"Personenauto","T184BB","MERCEDES-BENZ","S 400 D 4MATIC","20230602","20230602","ZWART","199174","sedan"
"Personenauto","T208DF","MERCEDES-BENZ","S 400 D 4MATIC","20180126","20230517","ZWART","152086","sedan"
"Personenauto","T233RV","MERCEDES-BENZ","GLS 400 D 4MATIC","20230822","20230822","WIT","180717","stationwagen"
"Personenauto","T368HK","MERCEDES-BENZ","S 400 D 4MATIC","20230621","20230621","WIT","205665","sedan"
"Personenauto","T459KZ","MERCEDES-BENZ","S 400 D 4MATIC","20230707","20230707","GRIJS","229321","sedan"
"Personenauto","T611GH","MERCEDES-BENZ","GLS 400 D 4MATIC","20210312","20230607","GRIJS","163478","stationwagen"
"Personenauto","T858NF","MERCEDES-BENZ","S 400 D 4MATIC","20220505","20230721","ZWART","198476","sedan"
"Personenauto","T864TP","MERCEDES-BENZ","S 400 D 4MATIC","20210511","20230901","ZWART","208544","sedan"
"Personenauto","T865KT","MERCEDES-BENZ","GLS 400 D 4MATIC","20230215","20230704","GRIJS","194313","stationwagen"
"Personenauto","TB352Z","MERCEDES-BENZ","S 400 D 4MATIC","20170803","20180710","GRIJS","156236","sedan"
"Personenauto","TD063L","MERCEDES-BENZ","CLS 400 D 4MATIC","20180713","20180713","GRIJS","127658","sedan"
"Personenauto","TD723T","MERCEDES-BENZ","S 400 D 4MATIC","20180109","20180706","GRIJS","178344","sedan"
"Personenauto","TF451F","MERCEDES-BENZ","S 400 D 4MATIC","20180713","20180713","WIT","153760","sedan"
"Personenauto","TF475V","MERCEDES-BENZ","S 400 D 4MATIC","20171025","20180717","ZWART","170309","sedan"
"Personenauto","TF537D","MERCEDES-BENZ","S 400 D 4MATIC","20180102","20180712","GRIJS","158238","sedan"
"Personenauto","TG011S","MERCEDES-BENZ","S 400 D 4MATIC","20180803","20180803","ZWART","195173","sedan"
"Personenauto","TG390V","MERCEDES-BENZ","S 400 D 4MATIC","20170519","20180726","GRIJS","160890","sedan"
"Personenauto","TH191X","MERCEDES-BENZ","CLS 400 D 4MATIC","20180814","20180814","GRIJS","124252","sedan"
"Personenauto","TH528K","MERCEDES-BENZ","CLS 400 D 4MATIC","20180817","20180817","GRIJS","129618","sedan"
"Personenauto","TH592L","MERCEDES-BENZ","S 400 D 4MATIC","20180104","20181101","ZWART","161421","sedan"
"Personenauto","TK131P","MERCEDES-BENZ","S 400 D 4MATIC","20180824","20180824","GRIJS","171252","sedan"
"Personenauto","TK375J","MERCEDES-BENZ","CLS 400 D 4MATIC","20180502","20180824","GRIJS","144716","sedan"
"Personenauto","TL542F","MERCEDES-BENZ","S 400 D 4MATIC","20180831","20180831","ZWART","183968","sedan"
"Personenauto","TL803R","MERCEDES-BENZ","S 400 D 4MATIC","20180903","20180903","GRIJS","161802","sedan"
"Personenauto","TL825R","MERCEDES-BENZ","S 400 D 4MATIC","20180906","20180906","ZWART","165497","sedan"
"Personenauto","TN426Z","MERCEDES-BENZ","S 400 D 4MATIC","20180202","20181009","GRIJS","154824","sedan"
"Personenauto","TP724L","MERCEDES-BENZ","CLS 400 D 4MATIC","20180504","20180925","GRIJS","122638","sedan"
"Personenauto","TS368K","MERCEDES-BENZ","S 400 D 4MATIC","20171121","20181010","ZWART","156426","sedan"
"Personenauto","TT939S","MERCEDES-BENZ","S 400 D 4MATIC","20180329","20181022","ZWART","159612","sedan"
"Bedrijfsauto","V13FLX","MERCEDES-BENZ","GLS 400 D 4MATIC","20231117",,"N.v.t.","161229","gesloten opbouw"
"Bedrijfsauto","V76DPK","MERCEDES-BENZ","GLS 400 D 4MATIC","20240227","20240227","N.v.t.","119626","gesloten opbouw"
"Bedrijfsauto","VFS40H","MERCEDES-BENZ","GLS 400 D 4MATIC","20200403","20200403","N.v.t.","125296","gesloten opbouw"
"Bedrijfsauto","VFS97P","MERCEDES-BENZ","GLS 400 D 4MATIC","20200402","20200402","N.v.t.","126478","gesloten opbouw"
"Bedrijfsauto","VFT38K","MERCEDES-BENZ","GLS 400 D 4MATIC","20200403","20200403","N.v.t.","126478","gesloten opbouw"
"Bedrijfsauto","VGD39Z","MERCEDES-BENZ","GLS 400 D 4MATIC","20200109","20200109","N.v.t.","135993","gesloten opbouw"
"Bedrijfsauto","VGR24K","MERCEDES-BENZ","GLS 400 D 4MATIC","20200102","20200813","N.v.t.","120709","gesloten opbouw"
"Bedrijfsauto","VHD11G","MERCEDES-BENZ","GLS 400 D 4MATIC","20200930","20200930","N.v.t.","136833","gesloten opbouw"
"Bedrijfsauto","VHH61V","MERCEDES-BENZ","GLS 400 D 4MATIC","20201102","20201102","N.v.t.","120709","gesloten opbouw"
"Bedrijfsauto","VKD31X","MERCEDES-BENZ","GLS 400 D 4MATIC","20210416","20210416","N.v.t.","125011","gesloten opbouw"
"Bedrijfsauto","VSG44S","MERCEDES-BENZ","GLS 400 D 4MATIC","20221019","20221019","N.v.t.","123039","gesloten opbouw"
"Bedrijfsauto","VSH19S","MERCEDES-BENZ","GLS 400 D 4MATIC","20200110","20221014","N.v.t.","217174","gesloten opbouw"
"Bedrijfsauto","VTL22Z","MERCEDES-BENZ","GLS 400 D 4MATIC","20230223","20230223","N.v.t.","144443","gesloten opbouw"
"Bedrijfsauto","VTT42B","MERCEDES-BENZ","GLS 400 D 4MATIC","20230227","20230227","N.v.t.","129329","gesloten opbouw"
"Bedrijfsauto","VVB09G","MERCEDES-BENZ","GLS 400 D 4MATIC","20230323","20230323","N.v.t.","136002","gesloten opbouw"
"Bedrijfsauto","VVP53S","MERCEDES-BENZ","GLS 400 D 4MATIC","20221017","20230517","N.v.t.","169327","gesloten opbouw"
"Bedrijfsauto","VVS48B","MERCEDES-BENZ","GLS 400 D 4MATIC","20220509","20230629","N.v.t.","138833","gesloten opbouw"
"Bedrijfsauto","VXD73R","MERCEDES-BENZ","GLS 400 D 4MATIC","20230705","20230705","N.v.t.","149410","gesloten opbouw"
"Bedrijfsauto","VZB32R","MERCEDES-BENZ","GLS 400 D 4MATIC","20220926","20231012","N.v.t.","160889","gesloten opbouw"
"Personenauto","X001VJ","MERCEDES-BENZ","S 400 D 4MATIC","20210505","20240202","ZWART","195152","sedan"
"Personenauto","X005JK","MERCEDES-BENZ","CLS 400 D 4MATIC","20181022","20231202","ZWART","117274","sedan"
"Personenauto","X175SK","MERCEDES-BENZ","GLS 400 D 4MATIC","20200616","20240112","GRIJS","149923","stationwagen"
"Personenauto","X428RZ","MERCEDES-BENZ","CLS 400 D 4MATIC","20180927","20240113","GRIJS","120220","sedan"
"Personenauto","X462DX","MERCEDES-BENZ","GLS 400 D 4MATIC","20230112","20231020","GRIJS","166450","stationwagen"
"Personenauto","X486SH","MERCEDES-BENZ","S 400 D 4MATIC","20170929","20240111","ZWART","147882","sedan"
"Personenauto","X812HX","MERCEDES-BENZ","GLS 400 D 4MATIC","20210413","20231125","ZWART","171551","stationwagen"
"Personenauto","X980BP","MERCEDES-BENZ","S 400 D 4MATIC","20230427","20231011","GROEN","212464","sedan"
"Personenauto","XB659V","MERCEDES-BENZ","CLS 400 D 4MATIC","20180313","20181128","ZWART","124422","sedan"
"Personenauto","XD295L","MERCEDES-BENZ","CLS 400 D 4MATIC","20181207","20181207","ZWART","123343","sedan"
"Personenauto","XD885R","MERCEDES-BENZ","S 400 D 4MATIC","20180329","20181214","GRIJS","157577","sedan"
"Personenauto","XF568G","MERCEDES-BENZ","CLS 400 D 4MATIC","20181219","20181219","ZWART","116374","sedan"
"Personenauto","XG329B","MERCEDES-BENZ","S 400 D 4MATIC","20190105","20190105","GRIJS","170126","sedan"
"Personenauto","XH079H","MERCEDES-BENZ","S 400 D 4MATIC","20180110","20181228","ZWART","168318","sedan"
"Personenauto","XH506L","MERCEDES-BENZ","S 400 D 4MATIC","20190108","20190108","GRIJS","170126","sedan"
"Personenauto","XH849B","MERCEDES-BENZ","S 400 D 4MATIC","20180202","20181229","GRIJS","151309","sedan"
"Personenauto","XH925V","MERCEDES-BENZ","CLS 400 D 4MATIC","20190116","20190116","GRIJS","126798","sedan"
"Personenauto","XJ069S","MERCEDES-BENZ","S 400 D 4MATIC","20190115","20190115","ZWART","158322","sedan"
"Personenauto","XJ096S","MERCEDES-BENZ","CLS 400 D 4MATIC","20190111","20190111","GRIJS","116191","sedan"
"Personenauto","XL601B","MERCEDES-BENZ","S 400 D 4MATIC","20190129","20190129","GRIJS","199202","sedan"
"Personenauto","XL630L","MERCEDES-BENZ","CLS 400 D 4MATIC","20190201","20190201","ZWART","114423","sedan"
"Personenauto","XL645T","MERCEDES-BENZ","S 400 D 4MATIC","20190206","20190206","GRIJS","161450","sedan"
"Personenauto","XL930D","MERCEDES-BENZ","CLS 400 D 4MATIC","20180618","20190129","GRIJS","108217","sedan"
"Personenauto","XN023P","MERCEDES-BENZ","CLS 400 D 4MATIC","20180515","20190222","GRIJS","124802","sedan"
"Personenauto","XN485X","MERCEDES-BENZ","S 400 D 4MATIC","20180416","20190215","ZWART","163138","sedan"
"Personenauto","XN693K","MERCEDES-BENZ","CLS 400 D 4MATIC","20180322","20190213","GRIJS","105013","sedan"
"Personenauto","XN735F","MERCEDES-BENZ","S 400 D 4MATIC","20171106","20190214","ZWART","131635","sedan"
"Personenauto","XR090J","MERCEDES-BENZ","CLS 400 D 4MATIC","20190228","20190228","ZWART","115102","sedan"
"Personenauto","XR879X","MERCEDES-BENZ","CLS 400 D 4MATIC","20180511","20191003","GRIJS","115994","sedan"
"Personenauto","XS680T","MERCEDES-BENZ","S 400 D 4MATIC","20190318","20190318","ZWART","166383","sedan"
"Personenauto","XT592S","MERCEDES-BENZ","S 400 D 4MATIC","20190328","20190328","GRIJS","158849","sedan"
"Personenauto","XV307S","MERCEDES-BENZ","S 400 D 4MATIC","20171006","20190327","GRIJS","125895","sedan"
"Personenauto","XX263Z","MERCEDES-BENZ","CLS 400 D 4MATIC","20180321","20190403","GRIJS","129432","sedan"
"Personenauto","XZ169Z","MERCEDES-BENZ","S 400 D 4MATIC","20180613","20190417","ZWART","179027","sedan"
"Personenauto","XZ477J","MERCEDES-BENZ","S 400 D 4MATIC","20190412","20190412","BLAUW","142114","sedan"
"Personenauto","Z238FX","MERCEDES-BENZ","S 400 D 4MATIC","20220726","20240325","ZWART","236318","sedan"
"Personenauto","ZB915G","MERCEDES-BENZ","S 400 D 4MATIC","20180528","20190420","ZWART","138797","sedan"
"Personenauto","ZD531V","MERCEDES-BENZ","S 400 D 4MATIC","20180711","20190503","ZWART","165080","sedan"
"Personenauto","ZG214Z","MERCEDES-BENZ","CLS 400 D 4MATIC","20180717","20190521","GRIJS","97995","sedan"
"Personenauto","ZG577P","MERCEDES-BENZ","CLS 400 D 4MATIC","20180727","20190527","GRIJS","120694","sedan"
"Personenauto","ZJ257R","MERCEDES-BENZ","CLS 400 D 4MATIC","20190128","20190604","GRIJS","138817","sedan"
"Personenauto","ZL115L","MERCEDES-BENZ","S 400 D 4MATIC","20190627","20190627","ZWART","162937","sedan"
"Personenauto","ZN012T","MERCEDES-BENZ","S 400 D 4MATIC","20190628","20190628","ZWART","163465","sedan"
"Personenauto","ZS638K","MERCEDES-BENZ","CLS 400 D 4MATIC","20181010","20190723","ZWART","149244","sedan"
