"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"54XZNN","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20250225","20180821",,"stationwagen","5","GROEN","Niet geregistreerd","6","2996","2123","2800","2223","750","2000","19820318","20080528","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk 040 cm a. vooras","2800",,,,,,,"0.06","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-25T00:00:00.000","2018-08-21T00:00:00.000","1982-03-18T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JKV9","Personenauto","MERCEDES-BENZ","240 GD","20251113","20211101",,"stationwagen","4","GRIJS","Niet geregistreerd","6","2996","2010","2500","2110","750","2500","19810212","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.05","240","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-11-13T00:00:00.000","2021-11-01T00:00:00.000","1981-02-12T00:00:00.000","2009-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PXG1","Personenauto","MERCEDES-BENZ","240 GD","20250125","20240508",,"stationwagen","5","ZWART","Niet geregistreerd","4","2399","2480","3050","2580",,,"19840101","20110408","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3050",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2024-05-08T00:00:00.000","1984-01-01T00:00:00.000","2011-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGN93","Personenauto","MERCEDES-BENZ","240 GD","20230912","20220506",,"cabriolet","5","GRIJS","Niet geregistreerd","8","4973","1810","2500","1910",,,"19821112","19821112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-09-12T00:00:00.000","2022-05-06T00:00:00.000","1982-11-12T00:00:00.000","1982-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZRP3","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20131228","20130103",,"stationwagen","5","BEIGE","Niet geregistreerd","4","2350","1855","2500","1955","750","2800","19830630","20130103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-12-28T00:00:00.000","2013-01-03T00:00:00.000","1983-06-30T00:00:00.000","2013-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SPKL","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400",,"20191011",,"stationwagen",,"GROEN","Niet geregistreerd","4",,"1855",,"1955",,,"19801106","20060323","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2019-10-11T00:00:00.000","1980-11-06T00:00:00.000","2006-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69PJZ6","Personenauto","MERCEDES-BENZ","240 GD","20240331","20220430",,"stationwagen","5","GROEN","Niet geregistreerd","4","2399","2054","2800","2154","750","2000","19810630","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras","2800",,,,,,,"0.02","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2022-04-30T00:00:00.000","1981-06-30T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XPJL","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20130124","20201229",,"stationwagen","2","GROEN","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19800304","20070802","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","2500",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2013-01-24T00:00:00.000","2020-12-29T00:00:00.000","1980-03-04T00:00:00.000","2007-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TFX3","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20260408","20220209",,"stationwagen","9","ZWART","Niet geregistreerd","5","2998","2120","2800","2220","750","3500","19801212","20120110","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2800",,,,,,,"0.04","285","Nee","Nee",,"Nee","5300",,,"2024","Niet geregistreerd","NG","Ja","2026-04-08T00:00:00.000","2022-02-09T00:00:00.000","1980-12-12T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NPH2","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20250609","20101022",,"stationwagen","9","GRIJS","Niet geregistreerd","5","2874","2220","2900","2320","750","2000","19851031","20101018","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2900",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2010-10-22T00:00:00.000","1985-10-31T00:00:00.000","2010-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LZP7","Personenauto","MERCEDES-BENZ","240 GD","20150531","20130413",,"stationwagen","4","GRIJS","Niet geregistreerd","4","2400","1950","2500","2050","750","3000","19850117","19850117","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-05-31T00:00:00.000","2013-04-13T00:00:00.000","1985-01-17T00:00:00.000","1985-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78XSHR","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20260327","20070907",,"stationwagen",,"GROEN","Niet geregistreerd","4","2399","1945","2800","2045","750","2500","19800117","20070907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2007-09-07T00:00:00.000","1980-01-17T00:00:00.000","2007-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZP14","Bedrijfsauto","MERCEDES-BENZ","240 GD","20131130","20130629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2399","1840","2500","1940","750",,"19830101","20121030","Geen verstrekking in Open Data",,"Nee",,"660",,"1875","1875",,,"4",,,,,"170","N1",,,"r. balk by vooras","2500","460 330",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-11-30T00:00:00.000","2013-06-29T00:00:00.000","1983-01-01T00:00:00.000","2012-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RFDD","Personenauto","MERCEDES-BENZ","240 GD","20140715","20050221",,"stationwagen",,"ROOD","Niet geregistreerd","5",,"2010","2500","2110",,"2500","19791129","19971020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-07-15T00:00:00.000","2005-02-21T00:00:00.000","1979-11-29T00:00:00.000","1997-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LTB1","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20130618","20220806",,"stationwagen","5","GROEN","Niet geregistreerd","5","2998","2110","2800","2210","750","2800","19810520","20100622","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-18T00:00:00.000","2022-08-06T00:00:00.000","1981-05-20T00:00:00.000","2010-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LGX9","Personenauto","MERCEDES-BENZ","240 GD","20120423","20100501",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2350","1815","2500","1915","750","2000","19850814","20100501","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-04-23T00:00:00.000","2010-05-01T00:00:00.000","1985-08-14T00:00:00.000","2010-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84ZBFZ","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20091219","20131231",,"stationwagen","5","WIT","Niet geregistreerd","4","2350","1855","2500","1955","750","2800","19821124","20071127","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2009-12-19T00:00:00.000","2013-12-31T00:00:00.000","1982-11-24T00:00:00.000","2007-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LSK7","Personenauto","MERCEDES-BENZ","240 GD","20251018","20100617",,"cabriolet","2","GROEN","Niet geregistreerd","4","2350","1800","2500","1900","750","2000","19790816","20100617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2010-06-17T00:00:00.000","1979-08-16T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86XKTS","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20080706","20081223",,"stationwagen",,"GROEN","Niet geregistreerd","4","2399","1855","2500","1955","750","2800","19810327","20070706","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-07-06T00:00:00.000","2008-12-23T00:00:00.000","1981-03-27T00:00:00.000","2007-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88RPTV","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20140727","20070103",,"stationwagen","2","PAARS","Niet geregistreerd","4","2350","1855","2810","1955","750","2000","19800213","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. balk a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-07-27T00:00:00.000","2007-01-03T00:00:00.000","1980-02-13T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95THLS","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20101211","20060911",,"stationwagen","5","GROEN","Niet geregistreerd","4","2350","1855","2810","1955","750","2500","19810825","20060911","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen balk 040 cm a. vooras","2810",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-11T00:00:00.000","2006-09-11T00:00:00.000","1981-08-25T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TLJF","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","20260411","20200418",,"stationwagen","5","ROOD","Niet geregistreerd","4","2400","1945","2800","2045","750","2000","19811021","19811021","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,,"0.03","285","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2026-04-11T00:00:00.000","2020-04-18T00:00:00.000","1981-10-21T00:00:00.000","1981-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3435","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20150324","20111224",,"stationwagen","5","ZWART","Niet geregistreerd","5","2998","2040","2500","2140","750","2800","19850630","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"onder balk a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-03-24T00:00:00.000","2011-12-24T00:00:00.000","1985-06-30T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB78BT","Bedrijfsauto","MERCEDES-BENZ","240 GD LANG","20040905","20130309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1936","2800","2036",,,"19810306","19810306","Geen verstrekking in Open Data",,"Nee",,"864",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2800",,,,,,"0","0.03","285","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-05T00:00:00.000","2013-03-09T00:00:00.000","1981-03-06T00:00:00.000","1981-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF38VS","Bedrijfsauto","MERCEDES-BENZ","240 GD PICK UP 2400","20200627","20130802",,"open wagen",,"N.v.t.","N.v.t.","5",,"1760","2500","1860",,,"19830107","19830107","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,"395",,,"180","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-06-27T00:00:00.000","2013-08-02T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL62HP","Bedrijfsauto","MERCEDES-BENZ","240 GD VAN",,"19980327",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1812","2500","1912",,,"19820630","19850916","Geen verstrekking in Open Data",,"Ja",,"688",,,,,"0","4","0","0",,"0","170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-27T00:00:00.000","1982-06-30T00:00:00.000","1985-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY80DZ","Bedrijfsauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2400","20060408","20140916",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1812","2500","1912",,,"19820630","19841015","Geen verstrekking in Open Data",,"Nee",,"688",,,,,,"4",,"400",,,"170","N1",,,"tegen r. balk 042 cm a. vooras","2500",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-04-08T00:00:00.000","2014-09-16T00:00:00.000","1982-06-30T00:00:00.000","1984-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FP11KJ","Personenauto","MERCEDES-BENZ","240 GD STATIONWAGEN 2850",,"20211008",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1945",,"2045",,,"19800625","19800625","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","0",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-10-08T00:00:00.000","1980-06-25T00:00:00.000","1980-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G218ZJ","Personenauto","MERCEDES-BENZ","240 GD","20260209","20191218",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2350","1805","2810","1905","750","2000","19801014","20191218","Geen verstrekking in Open Data",,"Ja","115",,,,,,"3","4",,,,,,"M1",,,,"2810","460.3",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2026-02-09T00:00:00.000","2019-12-18T00:00:00.000","1980-10-14T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
