"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T288KK","Personenauto","AUDI","Q8 50 E-TRON","20270712","20230712",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230712","20230712","Geen verstrekking in Open Data","76866","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T298SZ","Personenauto","AUDI","Q8 50 E-TRON","20270831","20230831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230831","20230831","Geen verstrekking in Open Data","72960","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230824","2023-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T302LN","Personenauto","AUDI","Q8 50 E-TRON","20270718","20230718",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230718","20230718","Geen verstrekking in Open Data","84842","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000","2023-07-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T309LZ","Personenauto","AUDI","Q8 50 E-TRON","20270807","20230807",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230807","20230807","Geen verstrekking in Open Data","86868","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000","2023-08-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T310JT","Personenauto","AUDI","Q8 50 E-TRON","20270714","20230714",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230714","20230714","Geen verstrekking in Open Data","70691","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T322NH","Personenauto","AUDI","Q8 50 E-TRON","20270721","20230721",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230721","20230721","Geen verstrekking in Open Data","84093","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230717","2023-07-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T324PP","Personenauto","AUDI","Q8 50 E-TRON","20270818","20230818",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230818","20230818","Geen verstrekking in Open Data","83199","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T331LN","Personenauto","AUDI","Q8 50 E-TRON","20270714","20230714",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230714","20230714","Geen verstrekking in Open Data","76553","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T335XG","Personenauto","AUDI","Q8 50 E-TRON","20271005","20231005",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20231005","20231005","Geen verstrekking in Open Data","88082","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T336VB","Personenauto","AUDI","Q8 50 E-TRON","20270929","20230929",,"stationwagen","5","GEEL","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230929","20230929","Geen verstrekking in Open Data","78346","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230904","2023-09-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T338JT","Personenauto","AUDI","Q8 50 E-TRON","20270708","20230708",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230708","20230708","Geen verstrekking in Open Data","86393","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000","2023-07-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T345FF","Personenauto","AUDI","Q8 50 E-TRON","20270602","20230602",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230602","20230602","Geen verstrekking in Open Data","87517","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T347LG","Personenauto","AUDI","Q8 50 E-TRON","20270717","20230717",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230717","20230717","Geen verstrekking in Open Data","85187","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000","2023-07-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T347TT","Personenauto","AUDI","Q8 50 E-TRON","20270911","20230911",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230911","20230911","Geen verstrekking in Open Data","79048","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T348LG","Personenauto","AUDI","Q8 50 E-TRON","20270721","20230721",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230721","20230721","Geen verstrekking in Open Data","88029","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000","2023-07-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T350VZ","Personenauto","AUDI","Q8 50 E-TRON","20270921","20230921",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230921","20230921","Geen verstrekking in Open Data","81107","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T358DJ","Personenauto","AUDI","Q8 50 E-TRON","20270617","20230617",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230617","20230617","Geen verstrekking in Open Data","71984","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T358NS","Personenauto","AUDI","Q8 50 E-TRON","20270808","20230808",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230808","20230808","Geen verstrekking in Open Data","80016","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T361LD","Personenauto","AUDI","Q8 50 E-TRON","20270712","20230712",,"stationwagen","5","WIT","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230712","20230712","Geen verstrekking in Open Data","85898","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230705","2023-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T362ZN","Personenauto","AUDI","Q8 50 E-TRON","20270929","20230929",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230929","20230929","Geen verstrekking in Open Data","79383","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T364RX","Personenauto","AUDI","Q8 50 E-TRON","20270823","20230823",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230823","20230823","Geen verstrekking in Open Data","71223","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230814","2023-08-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T364TT","Personenauto","AUDI","Q8 50 E-TRON","20270908","20230908",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230908","20230908","Geen verstrekking in Open Data","79747","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*20","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T367JT","Personenauto","AUDI","Q8 50 E-TRON","20270630","20230630",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230630","20230630","Geen verstrekking in Open Data","91292","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000","2023-06-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T370GT","Personenauto","AUDI","Q8 50 E-TRON","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230616","20230616","Geen verstrekking in Open Data","94168","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11C220GABEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T372GT","Personenauto","AUDI","Q8 50 E-TRON","20270616","20230616",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230616","20230616","Geen verstrekking in Open Data","78145","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B210GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2023","Logisch","00","Ja","2027-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T377BZ","Personenauto","AUDI","Q8 50 E-TRON","20270524","20230524",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2485","3170","2585","750","1800","20230524","20230524","Geen verstrekking in Open Data","78658","Ja","200",,,,,,"4","4",,,,"492","196","M1",,,,"3170","GE",,"e1*2007/46*1914*19","XBL1IAQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Nee","Nee",,"Nee","4970",,,"2024","Logisch","00","Ja","2027-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000","2023-05-24T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
