"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"23ZKJR","Personenauto","KIA","CARENS","20231027",,"5741","MPV","7","ZWART","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20090318","20090318","Geen verstrekking in Open Data","25461","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Niet geregistreerd","NG","Nee","2023-10-27T00:00:00.000",,"2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZDHP","Personenauto","KIA","CARENS","20231011",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080102","20080102","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*02","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-10-11T00:00:00.000",,"2008-01-02T00:00:00.000","2008-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XNLX","Personenauto","KIA","CARENS","20230703",,"6228","MPV","7","GRIJS","Niet geregistreerd","4","1998","1463","2155","1563","700","1100","20070724","20070724","Geen verstrekking in Open Data","26378","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2155",,,"e4*2001/116*0114*00","F7P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3255","0",,"2022","Logisch","00","Nee","2023-07-03T00:00:00.000",,"2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TVDF","Personenauto","KIA","CARENS","20230516",,"6007","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070210","20070210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*00","F5P11","A41BZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2023-05-16T00:00:00.000",,"2007-02-10T00:00:00.000","2007-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HTR9","Personenauto","KIA","CARENS","20250106","20240308","5518","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090225","20090225","Geen verstrekking in Open Data","24629","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*06","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2025-01-06T00:00:00.000","2024-03-08T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KNJ1","Personenauto","KIA","CARENS","20230514",,"4260","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100208","20100208","Geen verstrekking in Open Data","19630","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-05-14T00:00:00.000",,"2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZKJR","Personenauto","KIA","CARENS","20240328",,"5531","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080328","20080328","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KGD8","Personenauto","KIA","CARENS","20231108",,"4260","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20091106","20091106","Geen verstrekking in Open Data","19628","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*06","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XFZH","Personenauto","KIA","CARENS","20240521",,"5595","MPV","5","BLAUW","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070511","20070511","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-05-21T00:00:00.000",,"2007-05-11T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XLGD","Personenauto","KIA","CARENS","20230722",,"4907","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070703","20070703","Geen verstrekking in Open Data","21578","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-07-22T00:00:00.000",,"2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KHS5","Personenauto","KIA","CARENS","20231216",,"4134","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20091127","20091127","Geen verstrekking in Open Data","19129","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KNJ1","Personenauto","KIA","CARENS","20240728","20240215","3835","MPV","5","GRIJS","Niet geregistreerd","4","1591","1350","1885","1450","650","1300","20100115","20100115","Geen verstrekking in Open Data","19130","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","1885","FG",,"e4*2001/116*0114*07","F5P21","M53CZ1","0","0.07","270","Ja","Nee",,"Nee","3185","0",,"2024","Logisch","00","Nee","2024-07-28T00:00:00.000","2024-02-15T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TLJK","Personenauto","KIA","CARENS","20241102","20240123","6151","MPV","5","BEIGE","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20061102","20061102","Geen verstrekking in Open Data","26044","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2024-11-02T00:00:00.000","2024-01-23T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XFKB","Personenauto","KIA","CARENS","20250201","20240323","5595","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070425","20070425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2024","Logisch","00","Nee","2025-02-01T00:00:00.000","2024-03-23T00:00:00.000","2007-04-25T00:00:00.000","2007-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XKJL","Personenauto","KIA","CARENS","20220801",,"5128","MPV","7","GRIJS","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070622","20070622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3635","0",,"2022","Geen oordeel","07","Nee","2022-08-01T00:00:00.000",,"2007-06-22T00:00:00.000","2007-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30ZNNF","Personenauto","KIA","CARENS","20230923",,"5531","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080613","20080613","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*02","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XFZH","Personenauto","KIA","CARENS","20230817",,"4907","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070523","20070523","Geen verstrekking in Open Data","21578","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Onlogisch","04","Nee","2023-08-17T00:00:00.000",,"2007-05-23T00:00:00.000","2007-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XZZB","Personenauto","KIA","CARENS","20230126",,"5924","MPV","7","ZWART","Niet geregistreerd","4","1998","1463","2155","1563","700","1100","20071129","20071129","Geen verstrekking in Open Data","25273","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2155","FG",,"e4*2001/116*0114*03","F7P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3255","0",,"2022","Logisch","00","Nee","2023-01-26T00:00:00.000",,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31ZKJR","Personenauto","KIA","CARENS","20230522",,"5531","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080516","20080516","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Onlogisch","04","Nee","2023-05-22T00:00:00.000",,"2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KDK7","Personenauto","KIA","CARENS","20221028",,"4134","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20091106","20091106","Geen verstrekking in Open Data","19129","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2022-10-28T00:00:00.000",,"2009-11-06T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XSRS","Personenauto","KIA","CARENS",,,"4494","MPV","5","BEIGE","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070920","20070920","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee",,,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XVNP","Personenauto","KIA","CARENS","20241201",,"4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071025","20071025","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-12-01T00:00:00.000",,"2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34GSZ5","Personenauto","KIA","CARENS","20230305",,"5531","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080912","20080912","Geen verstrekking in Open Data","24078","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2022","Logisch","00","Nee","2023-03-05T00:00:00.000",,"2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34XSRS","Personenauto","KIA","CARENS","20230513",,"5595","MPV","5","ZWART","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070920","20070920","Geen verstrekking in Open Data","24079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*01","F5P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2007-09-20T00:00:00.000","2007-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZBBT","Personenauto","KIA","CARENS","20240315",,"4494","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071129","20071129","Geen verstrekking in Open Data","20079","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-15T00:00:00.000",,"2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GPL4","Personenauto","KIA","CARENS","20230413",,"5925","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20080911","20080911","Geen verstrekking in Open Data","25579","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*03","F5P11","A41AZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2023","Logisch","00","Nee","2023-04-13T00:00:00.000",,"2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JVK2","Personenauto","KIA","CARENS","20240503",,"5518","MPV","5","BLAUW","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090907","20090907","Geen verstrekking in Open Data","24629","Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*07","F5P11","M51AZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-05-03T00:00:00.000",,"2009-09-07T00:00:00.000","2009-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TVDF","Personenauto","KIA","CARENS","20240513","20240228","6007","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070222","20070222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*00","F5P11","A41BZ1","0","0.07","270","Ja","Nee",,"Nee","3155","0",,"2024","Logisch","00","Nee","2024-05-13T00:00:00.000","2024-02-28T00:00:00.000","2007-02-22T00:00:00.000","2007-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XBDX","Personenauto","KIA","CARENS","20240224",,"4907","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070323","20070323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Ja","Nee",,"Nee","3540","0",,"2023","Logisch","00","Nee","2024-02-24T00:00:00.000",,"2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
