"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","84BTTD","FIAT","SCUDO 2.0 JTD 16V","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BBKV","FIAT","SCUDO 2.0 JTD 16V","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BXGZ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060303","20060303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85VTKV","FIAT","SCUDO 2.0 JTD LANG","20010105","20010105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTGZ","FIAT","SCUDO 2.0 JTD 16V","20050610","20050610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BTTD","FIAT","SCUDO 2.0 JTD 16V LANG","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BFPN","FIAT","SCUDO 2.0 JTD LANG","20021001","20021001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPTJ","FIAT","SCUDO 2.0 JTD 16V","20041105","20041105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPNL","FIAT","SCUDO 2.0 JTD","20040805","20040805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BTRL","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Personenauto","91KHT3","FIAT","SCUDO 2.0 JTD","20010919","20010919","BLAUW",,"kampeerwagen"
"Bedrijfsauto","91VRTX","FIAT","SCUDO 2.0 JTD","20000811","20000811","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BPFB","FIAT","SCUDO 2.0 JTD","20040630","20040630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BTRL","FIAT","SCUDO 2.0 JTD LANG DC","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BXZJ","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060530","20060530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94VRJZ","FIAT","SCUDO 2.0 JTD LANG","20000707","20000707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BZHN","FIAT","SCUDO 2.0 JTD","20060705","20060705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BGZR","FIAT","SCUDO 2.0 JTD 16V","20030201","20030201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLPG","FIAT","SCUDO 2.0 JTD","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLRL","FIAT","SCUDO 2.0 JTD LANG","20040223","20040223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BSZT","FIAT","SCUDO 2.0 JTD LANG DC","20050428","20050428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHXB","FIAT","SCUDO 2.0 JTD 16V","20030602","20030602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKNP","FIAT","SCUDO 2.0 JTD 16V LANG","20031031","20031031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BRFH","FIAT","SCUDO 2.0 JTD 16V LANG DC","20041011","20041011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BTFJ","FIAT","SCUDO 2.0 JTD 16V LANG","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98VVPJ","FIAT","SCUDO 2.0 JTD LANG","20010425","20010425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BPLD","FIAT","SCUDO 2.0 JTD 16V","20040730","20040730","N.v.t.",,"gesloten opbouw"
"Personenauto","GP300X","FIAT","SCUDO 2.0 JTD LANG","20040630","20040630","GRIJS",,"kampeerwagen"
"Personenauto","H404RH","FIAT","SCUDO 2.0 JTD LANG","20000928","20000928","ROOD",,"kampeerwagen"
"Personenauto","HG035S","FIAT","SCUDO 2.0 JTD 16V","20041022","20041022","GRIJS",,"kampeerwagen"
"Personenauto","KF919N","FIAT","SCUDO 2.0 JTD 16V LANG","20010928","20010928","GROEN",,"kampeerwagen"
"Personenauto","KV416K","FIAT","SCUDO 2.0 JTD","20011218","20011218","BLAUW",,"kampeerwagen"
"Personenauto","P177DS","FIAT","SCUDO 2.0 JTD LANG","20050330","20050330","GROEN",,"kampeerwagen"
"Personenauto","P782NJ","FIAT","SCUDO 2.0 JTD 16V LANG","20050315","20050315","WIT",,"kampeerwagen"
"Personenauto","PD195D","FIAT","SCUDO 2.0 JTD","20010716","20010716","WIT",,"kampeerwagen"
"Personenauto","R062BN","FIAT","SCUDO 2.0 JTD","20040611","20040611","GRIJS",,"kampeerwagen"
"Personenauto","R895JR","FIAT","SCUDO 2.0 JTD 16V","20011213","20011213","BLAUW",,"kampeerwagen"
"Personenauto","RT225B","FIAT","SCUDO 2.0 JTD 16V LANG","20010907","20010907","ROOD",,"kampeerwagen"
"Personenauto","SB681Z","FIAT","SCUDO 2.0 JTD 16V LANG","20040506","20040506","WIT",,"kampeerwagen"
"Personenauto","SF955Z","FIAT","SCUDO 2.0 JTD","20010319","20010319","WIT",,"kampeerwagen"
"Personenauto","SV476R","FIAT","SCUDO 2.0 JTD 16V LANG","20040414","20040414","GRIJS",,"kampeerwagen"
"Personenauto","T605DF","FIAT","SCUDO 2.0 JTD 16V LANG DC","20060322","20060322","ROOD",,"kampeerwagen"
"Personenauto","T966SR","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050310","20050310","GRIJS",,"kampeerwagen"
"Personenauto","TL947Z","FIAT","SCUDO 2.0 JTD 16V LANG DC","20050421","20050421","BLAUW",,"kampeerwagen"
"Personenauto","Z250JD","FIAT","SCUDO 2.0 JTD 16V LANG","20040512","20040512","BLAUW",,"kampeerwagen"
