"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XHK82","MERCEDES-BENZ","903.6 311CDI","20010105","20010105","GROEN",,"kampeerwagen"
"Personenauto","3XJF31","MERCEDES-BENZ","508","19861023","20080731","GROEN",,"kampeerwagen"
"Personenauto","3XJH07","MERCEDES-BENZ","SPRINTER","20140811","20140811","WIT",,"kampeerwagen"
"Personenauto","3XJL39","MERCEDES-BENZ","L407D","19821007","20070713","ROOD",,"kampeerwagen"
"Personenauto","3XJS29","MERCEDES-BENZ","VIANO","20140228","20141104","ZWART",,"kampeerwagen"
"Personenauto","3XKJ70","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20090420","20090420","GRIJS",,"kampeerwagen"
"Personenauto","3XKZ98","MERCEDES-BENZ","V 220 CDI","20000818","20000818","ZWART",,"kampeerwagen"
"Personenauto","3XLZ16","MERCEDES-BENZ","314","19970724","20140912","GEEL",,"kampeerwagen"
"Personenauto","3XNS80","MERCEDES-BENZ","VITO 112 CDI","20010630","20141003","GRIJS",,"kampeerwagen"
"Personenauto","3XNX39","MERCEDES-BENZ","903KA","19990520","20020726","WIT",,"kampeerwagen"
"Personenauto","3XNX77","MERCEDES-BENZ","G 300 CDI","20131212","20140923","BLAUW",,"kampeerwagen"
"Personenauto","3XSH06","MERCEDES-BENZ","VITO","20110505","20140827","WIT",,"kampeerwagen"
"Personenauto","3XSH16","MERCEDES-BENZ","VIANO CDI 3.0","20090709","20141014","GRIJS",,"kampeerwagen"
"Personenauto","3XTD41","MERCEDES-BENZ","SPRINTER","20141114","20141114","GEEL",,"kampeerwagen"
"Personenauto","3XTD95","MERCEDES-BENZ","639 VITO 111 CDI","20060321","20060321","WIT",,"kampeerwagen"
"Personenauto","3XTG07","MERCEDES-BENZ","110 D","19970328","19970328","ROOD",,"kampeerwagen"
"Personenauto","3XTG62","MERCEDES-BENZ","VIANO","20110331","20141103","GRIJS",,"kampeerwagen"
"Personenauto","3XVR77","MERCEDES-BENZ","903.6","20000526","20150410","WIT",,"kampeerwagen"
"Personenauto","3XVX53","MERCEDES-BENZ","903.6 KA","20030507","20061213","WIT",,"kampeerwagen"
"Personenauto","3ZBK59","MERCEDES-BENZ","VIANO","20110928","20141219","GRIJS",,"kampeerwagen"
"Personenauto","3ZBZ76","MERCEDES-BENZ","SPRINTER","20071113","20101210","WIT",,"kampeerwagen"
"Personenauto","3ZLJ87","MERCEDES-BENZ","VIANO CDI 3.0","20070413","20150124","GRIJS",,"kampeerwagen"
"Personenauto","3ZNN03","MERCEDES-BENZ","VIANO","20060703","20090523","GRIJS",,"kampeerwagen"
"Personenauto","3ZNP29","MERCEDES-BENZ","SPRINTER","20150212","20150212","WIT",,"kampeerwagen"
"Personenauto","3ZRB02","MERCEDES-BENZ","SPRINTER 311 CDI","20080806","20080806","GRIJS",,"kampeerwagen"
"Personenauto","3ZRB73","MERCEDES-BENZ","613 D","19800506","20150224","WIT",,"kampeerwagen"
"Personenauto","3ZRR45","MERCEDES-BENZ","308 CDI","20020104","20141217","GRIJS",,"kampeerwagen"
"Personenauto","3ZRX32","MERCEDES-BENZ","SPRINTER","20070223","20111130","GRIJS",,"kampeerwagen"
"Personenauto","3ZRX92","MERCEDES-BENZ","SPRINTER","20060720","20100420","WIT",,"kampeerwagen"
"Bedrijfsauto","4000GB","MERCEDES-BENZ","L508DG","19750703","19750703","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4030BB","MERCEDES-BENZ","L 207","19740630","19750214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4050EB","MERCEDES-BENZ","L206D","19750604","19750604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4062HB","MERCEDES-BENZ","L608D","19760809","19760809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BDBZ","MERCEDES-BENZ","903 6","20010704","20020328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BPBR","MERCEDES-BENZ","312D","19990407","20040621","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40BRFP","MERCEDES-BENZ","902.6 213CDI","20041013","20041013","N.v.t.",,"kampeerwagen"
"Personenauto","40GGB6","MERCEDES-BENZ","906 AC 35","20080617","20080617","BLAUW",,"kampeerwagen"
"Personenauto","40GLL5","MERCEDES-BENZ","VITO 111 CDI","20080723","20080723","GRIJS","56893","kampeerwagen"
"Personenauto","40HNGR","MERCEDES-BENZ","208 CDI","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","40HXK2","MERCEDES-BENZ","SPRINTER","20090319","20090319","WIT","56964","kampeerwagen"
"Personenauto","40KVP6","MERCEDES-BENZ","MB 100 D","19890109","19890109","WIT",,"kampeerwagen"
"Personenauto","40KXK3","MERCEDES-BENZ","609 D","19871204","20091215","WIT",,"kampeerwagen"
"Personenauto","40LHD3","MERCEDES-BENZ","VIANO CDI 3.0","20070509","20100416","GRIJS",,"kampeerwagen"
"Personenauto","40LKT4","MERCEDES-BENZ","VIANO CDI 3.0","20070703","20100522","GRIJS",,"kampeerwagen"
"Personenauto","40LTH9","MERCEDES-BENZ","SPRINTER","20100630","20100630","BLAUW","86152","kampeerwagen"
"Personenauto","40NHV4","MERCEDES-BENZ","609D-KA","19901025","20100122","GROEN",,"kampeerwagen"
"Personenauto","40NSV4","MERCEDES-BENZ","SPRINTER","20101115","20101115","ROOD","63379","kampeerwagen"
"Personenauto","40PE77","MERCEDES-BENZ","L 406 DG/35 KAMPEERAUTO","19721110","19721110","WIT",,"kampeerwagen"
"Personenauto","40PPJ5","MERCEDES-BENZ","207 D","19810109","20110225","WIT",,"kampeerwagen"
"Personenauto","40RNHJ","MERCEDES-BENZ","VITO 112 CDI","20010330","20050610","GROEN",,"kampeerwagen"
"Personenauto","40RTB5","MERCEDES-BENZ","601KB28","19811117","20110718","BEIGE",,"kampeerwagen"
"Personenauto","40SL82","MERCEDES-BENZ","L 206 DKAMPEERAUTO","19770307","19770307","ROOD",,"kampeerwagen"
"Personenauto","40TXG4","MERCEDES-BENZ","HYMERMOBIL DS 660","19811216","20120418","WIT",,"kampeerwagen"
"Bedrijfsauto","40VDPZ","MERCEDES-BENZ","MB100D","19890223","19981123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VFG6","MERCEDES-BENZ","EG/BMS001","20020807","20070221","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VFG9","MERCEDES-BENZ","206 D","19740122","20070222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VHDN","MERCEDES-BENZ","904","19990611","19990611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VRZJ","MERCEDES-BENZ","110 CDI","20000823","20000823","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VVJ2","MERCEDES-BENZ","BRESLER","20080829","20080829","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40VXBT","MERCEDES-BENZ","903.6","20010607","20010607","N.v.t.",,"kampeerwagen"
"Personenauto","40VZ89","MERCEDES-BENZ","L 306 D KAMPEERWAGEN","19760923","19760923","GRIJS",,"kampeerwagen"
"Personenauto","40VZ97","MERCEDES-BENZ","L206 D KAMPEERAUTO","19760402","19760402","ORANJE",,"kampeerwagen"
"Bedrijfsauto","40XB53","MERCEDES-BENZ","L508DG/35","19801202","19801202","N.v.t.",,"kampeerwagen"
"Personenauto","40XBJ2","MERCEDES-BENZ","VIANO CDI 2.2","20100323","20120531","ZWART","76633","kampeerwagen"
"Personenauto","40XJR1","MERCEDES-BENZ","608 D","19840328","20120614","WIT",,"kampeerwagen"
"Personenauto","40XRR7","MERCEDES-BENZ","VITO","20120801","20120801","WIT","53464","kampeerwagen"
"Personenauto","40XSF1","MERCEDES-BENZ","VITO 112 CDI","20020806","20121010","GRIJS",,"kampeerwagen"
"Personenauto","40XTP6","MERCEDES-BENZ","906 KA 35 SPRINTER 318CDI","20070504","20070504","GRIJS",,"kampeerwagen"
"Personenauto","40XZN2","MERCEDES-BENZ","SPRINTER","20120918","20120918","GEEL",,"kampeerwagen"
"Bedrijfsauto","40YD46","MERCEDES-BENZ","L 206 DG","19770908","20081125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","40ZB13","MERCEDES-BENZ","L508DG","19810302","19810302","N.v.t.",,"kampeerwagen"
"Personenauto","40ZST9","MERCEDES-BENZ","208E HYMERMOBIL","19821210","20130124","BEIGE",,"kampeerwagen"
"Personenauto","40ZTN6","MERCEDES-BENZ","FRANKIA","19990607","20130214","WIT",,"kampeerwagen"
"Personenauto","40ZTV4","MERCEDES-BENZ","510 KA","19960129","20130207","CREME",,"kampeerwagen"
"Personenauto","40ZXS6","MERCEDES-BENZ","602 D","19840413","20130304","CREME",,"kampeerwagen"
"Bedrijfsauto","4123GB","MERCEDES-BENZ","L608D","19750707","19750707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BFFS","MERCEDES-BENZ","312 D-KA","19950728","20020715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BFNV","MERCEDES-BENZ","904.6 413 CDI","20010629","20020924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BFTV","MERCEDES-BENZ","602 D 32","19820908","20020712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BGNT","MERCEDES-BENZ","602 D 32","19820427","20021220","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BGXS","MERCEDES-BENZ","VITO 108 D","19971022","20030313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNRP","MERCEDES-BENZ","L 508 DG","19870630","20040518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BNVP","MERCEDES-BENZ","L 508 DG","19870630","20040604","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41BTHV","MERCEDES-BENZ","903.6","20050611","20050611","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41FB31","MERCEDES-BENZ","307 D","19780804","19780804","N.v.t.",,"kampeerwagen"
"Personenauto","41FGSX","MERCEDES-BENZ","V220 CDI","20000315","20000315","GRIJS",,"kampeerwagen"
"Personenauto","41GLL5","MERCEDES-BENZ","VITO 111 CDI","20080723","20080723","GRIJS","56893","kampeerwagen"
"Personenauto","41HDH6","MERCEDES-BENZ","906 AC 35","20070413","20081015","GRIJS",,"kampeerwagen"
"Personenauto","41HGHL","MERCEDES-BENZ","VITO 112 CDI","20000321","20010721","GRIJS",,"kampeerwagen"
"Personenauto","41HHFH","MERCEDES-BENZ","211 CDI","20000412","20010710","WIT",,"kampeerwagen"
"Personenauto","41HNGR","MERCEDES-BENZ","208 CDI","20010920","20010920","WIT",,"kampeerwagen"
"Personenauto","41JGG4","MERCEDES-BENZ","904.6","20030627","20090508","WIT",,"kampeerwagen"
"Personenauto","41JNT9","MERCEDES-BENZ","412 D","19980311","20090708","WIT",,"kampeerwagen"
"Personenauto","41JPL7","MERCEDES-BENZ","MB 100 D.L","19920703","20090812","WIT",,"kampeerwagen"
"Personenauto","41KJT7","MERCEDES-BENZ","316 CDI","20010926","20030428","WIT",,"kampeerwagen"
"Personenauto","41KTF4","MERCEDES-BENZ","VITO","20030117","20100201","GRIJS",,"kampeerwagen"
"Personenauto","41KZB5","MERCEDES-BENZ","903","20000418","20100316","WIT",,"kampeerwagen"
"Personenauto","41LDB1","MERCEDES-BENZ","602 D","19840731","20100319","BEIGE",,"kampeerwagen"
"Personenauto","41LGL6","MERCEDES-BENZ","B 655 SL","20080430","20100408","GRIJS",,"kampeerwagen"
"Personenauto","41LNNR","MERCEDES-BENZ","208 CDI","20030318","20030318","WIT",,"kampeerwagen"
"Bedrijfsauto","41NB50","MERCEDES-BENZ","307 D","19790723","19790723","N.v.t.",,"kampeerwagen"
"Personenauto","41NTT8","MERCEDES-BENZ","HYMER BM 630","20050414","20101129","GRIJS",,"kampeerwagen"
"Personenauto","41PFJD","MERCEDES-BENZ","VITO 111 CDI","20040521","20040521","BLAUW",,"kampeerwagen"
"Personenauto","41PSLB","MERCEDES-BENZ","VITO 110 D","19980302","20041120","GRIJS",,"kampeerwagen"
"Personenauto","41RGV2","MERCEDES-BENZ","L 608 D","19860630","20110516","WIT",,"kampeerwagen"
"Personenauto","41RNDT","MERCEDES-BENZ","VIANO CDI 2.2","20050719","20050719","GRIJS",,"kampeerwagen"
"Personenauto","41RSBX","MERCEDES-BENZ","VITO 112 CDI","20020613","20050729","GRIJS",,"kampeerwagen"
"Personenauto","41RSGF","MERCEDES-BENZ","308 CDI","20050822","20050822","WIT","52822","kampeerwagen"
"Personenauto","41RSR8","MERCEDES-BENZ","308 D","19940714","20110714","GEEL",,"kampeerwagen"
"Personenauto","41RVF3","MERCEDES-BENZ","VITO","20110817","20110817","GRIJS","55557","kampeerwagen"
"Personenauto","41RZF8","MERCEDES-BENZ","VITO 108 CDI","20000803","20111126","GRIJS",,"kampeerwagen"
"Personenauto","41SKDD","MERCEDES-BENZ","208 CDI","20060421","20060421","GRIJS","40520","kampeerwagen"
"Personenauto","41TDT6","MERCEDES-BENZ","310D","19930526","20120107","WIT",,"kampeerwagen"
"Personenauto","41TJJ4","MERCEDES-BENZ","639 VITO 115 CDI","20040605","20040605","ROOD",,"kampeerwagen"
"Personenauto","41TNHP","MERCEDES-BENZ","906 AC 35","20070508","20070508","WIT","48244","kampeerwagen"
"Personenauto","41TPJG","MERCEDES-BENZ","VIANO CDI 2.2","20050531","20061211","GRIJS",,"kampeerwagen"
"Bedrijfsauto","41VB65","MERCEDES-BENZ","307 D","19801001","19801001","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VBTG","MERCEDES-BENZ","601D 28","19810304","19980828","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VFL9","MERCEDES-BENZ","MB100 D-KB","19950622","20070308","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJF4","MERCEDES-BENZ","904.6","20040916","20070906","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VJFN","MERCEDES-BENZ","312 D","19990622","19990715","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VNG6","MERCEDES-BENZ","602 D 35","19810212","20080125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VRNJ","MERCEDES-BENZ","VITO 112 CDI","20020706","20020706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VTBL","MERCEDES-BENZ","903.6","20001130","20001130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VXN7","MERCEDES-BENZ","601 D28","19810303","20081112","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VZB3","MERCEDES-BENZ","312","19980708","20081222","N.v.t.",,"kampeerwagen"
"Personenauto","41XDL3","MERCEDES-BENZ","110 CDI","20000214","20000214","GROEN",,"kampeerwagen"
"Personenauto","41XHL7","MERCEDES-BENZ","601 KA","19840314","20080912","GROEN",,"kampeerwagen"
"Personenauto","41XSP9","MERCEDES-BENZ","906 KA 35 SPRINTER 315CDI","20080429","20080429","GRIJS",,"kampeerwagen"
"Personenauto","41YD55","MERCEDES-BENZ","508 D","19730507","20171213","WIT",,"kampeerwagen"
"Personenauto","41YD92","MERCEDES-BENZ","602 D 35","19770921","20171221","WIT",,"kampeerwagen"
"Personenauto","41ZBG8","MERCEDES-BENZ","BURSTNER  T-STAR","20040510","20130517","WIT",,"kampeerwagen"
"Personenauto","41ZGRP","MERCEDES-BENZ","VIANO CDI 3.0","20080213","20080213","GRIJS","82304","kampeerwagen"
"Personenauto","41ZLJH","MERCEDES-BENZ","316 CDI","20030626","20080317","WIT",,"kampeerwagen"
"Personenauto","41ZS88","MERCEDES-BENZ","L 206 D KAMPEERWAGEN","19730630","19740522","BRUIN",,"kampeerwagen"
"Bedrijfsauto","4227EB","MERCEDES-BENZ","L 206 D","19750819","19750819","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4239ZB","MERCEDES-BENZ","L 206D/2,7 T","19730105","19730105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","4259JB","MERCEDES-BENZ","L508DG","19760312","19760312","N.v.t.",,"kampeerwagen"
"Personenauto","4273ZB","MERCEDES-BENZ","L 508 DG KAMPEERAUTO","19770922","19770922","WIT",,"kampeerwagen"
"Bedrijfsauto","42BBPD","MERCEDES-BENZ","602 D 32","19800731","20030414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BDFZ","MERCEDES-BENZ","903.6","20020521","20020521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BRSG","MERCEDES-BENZ","L 508 DG","19780220","20020607","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BVNH","MERCEDES-BENZ","312D-KA/4X4","19980703","20051118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXKZ","MERCEDES-BENZ","903.6","20040311","20060315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BXTV","MERCEDES-BENZ","L508 DG","19870630","20060426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42BZRT","MERCEDES-BENZ","L 508 DG","19750305","20060818","N.v.t.",,"kampeerwagen"
"Personenauto","42GGS4","MERCEDES-BENZ","VIANO CDI 2.2","20040630","20080621","GRIJS",,"kampeerwagen"
"Personenauto","42GRFZ","MERCEDES-BENZ","316CDI","20010122","20010122","WIT",,"kampeerwagen"
"Bedrijfsauto","42HB77","MERCEDES-BENZ","307 D","19790202","19790202","N.v.t.",,"kampeerwagen"
"Personenauto","42HHK5","MERCEDES-BENZ","906 AC 35","20081125","20081125","WIT",,"kampeerwagen"
"Personenauto","42HP13","MERCEDES-BENZ","206D KAMPEERAUTO","19751204","19751204","WIT",,"kampeerwagen"
"Personenauto","42JSJ2","MERCEDES-BENZ","L 508 DG","19870630","20090806","ROOD",,"kampeerwagen"
"Personenauto","42JVT5","MERCEDES-BENZ","VITO KAMPEERWAGEN","19990721","19990721","BLAUW",,"kampeerwagen"
"Personenauto","42NBNT","MERCEDES-BENZ","208 CDI","20030716","20030716","WIT",,"kampeerwagen"
"Personenauto","42NFV1","MERCEDES-BENZ","VIANO CDI 3.0","20061107","20100902","ZWART",,"kampeerwagen"
"Personenauto","42PBRD","MERCEDES-BENZ","208 CDI","20040423","20040423","WIT",,"kampeerwagen"
"Personenauto","42PJL2","MERCEDES-BENZ","211 CDI","20000608","20010215","GEEL",,"kampeerwagen"
"Bedrijfsauto","42RB73","MERCEDES-BENZ","L 508 D","19791101","19791101","N.v.t.",,"kampeerwagen"
"Personenauto","42RVF3","MERCEDES-BENZ","VITO","20110817","20110817","GRIJS","55557","kampeerwagen"
"Personenauto","42SRP3","MERCEDES-BENZ","HYMER SPRINTER","19960228","20111114","WIT",,"kampeerwagen"
"Personenauto","42TGP9","MERCEDES-BENZ","410","19850701","20120118","WIT",,"kampeerwagen"
"Personenauto","42UN00","MERCEDES-BENZ","206D KAMPEERAUTO","19770406","19770406","WIT",,"kampeerwagen"
"Bedrijfsauto","42VDX3","MERCEDES-BENZ","312D","19980113","20070131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHJZ","MERCEDES-BENZ","112 CDI","19990526","19990526","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VHZN","MERCEDES-BENZ","MB 312 DT","19990621","19990706","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VJV1","MERCEDES-BENZ","601D28","19820519","20070913","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VLD1","MERCEDES-BENZ","602D","19850509","20071123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VPLB","MERCEDES-BENZ","312D","19970513","20000414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VTSP","MERCEDES-BENZ","312 D","19970527","20010130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVGS","MERCEDES-BENZ","312 D","19971006","20010319","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VVNT","MERCEDES-BENZ","903","20000703","20010406","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VXP3","MERCEDES-BENZ","207","19811130","20081117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","42VXSX","MERCEDES-BENZ","C","20010815","20010815","N.v.t.",,"kampeerwagen"
"Personenauto","42XBG3","MERCEDES-BENZ","VIANO CDI 2.2","20050930","20120511","GROEN",,"kampeerwagen"
"Personenauto","42XBJR","MERCEDES-BENZ","904.6","20040217","20040217","WIT",,"kampeerwagen"
"Personenauto","42XPVJ","MERCEDES-BENZ","VITO,112CDI","20020711","20070813","ZWART",,"kampeerwagen"
"Personenauto","42XRR7","MERCEDES-BENZ","VITO","20120801","20120801","WIT","53464","kampeerwagen"
"Personenauto","42YD05","MERCEDES-BENZ","L306 D KAMPEERAUTO","19751117","19751117","BRUIN",,"kampeerwagen"
"Personenauto","42YD64","MERCEDES-BENZ","L 406 DG/35 KAMPEERWAGEN","19740524","19740524","BEIGE",,"kampeerwagen"
"Personenauto","42YD67","MERCEDES-BENZ","L 206 D KAMPEERAUTO","19760102","19760102","WIT",,"kampeerwagen"
"Personenauto","42ZGR9","MERCEDES-BENZ","210","19901018","20121031","GEEL",,"kampeerwagen"
"Personenauto","42ZHP4","MERCEDES-BENZ","906 KA 35 SPRINTER 313CDI","20071101","20071101","BLAUW",,"kampeerwagen"
"Personenauto","42ZJL9","MERCEDES-BENZ","VITO","20121207","20121207","WIT","53788","kampeerwagen"
"Bedrijfsauto","4342RB","MERCEDES-BENZ","L608D","19761025","19761025","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BDDZ","MERCEDES-BENZ","MB100D-L","19890313","20020705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BHFF","MERCEDES-BENZ","310 D","19900928","20030211","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BJXS","MERCEDES-BENZ","SPRINTER 313 CDI","20030818","20030818","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BLKX","MERCEDES-BENZ","L508 DG","19870630","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BLLN","MERCEDES-BENZ","903.6","20040224","20040224","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BRFS","MERCEDES-BENZ","312 D","19960326","20041008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BRFX","MERCEDES-BENZ","313 CDI","20020328","20041102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BSZG","MERCEDES-BENZ","902.6KA","20000419","20050420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43BTLS","MERCEDES-BENZ","601 D 28","19820527","20050615","N.v.t.",,"kampeerwagen"
"Personenauto","43GBT5","MERCEDES-BENZ","VITO 112 CDI","19990604","20080528","WIT",,"kampeerwagen"
"Personenauto","43HBNJ","MERCEDES-BENZ","VITO 110 D","19980113","20010523","BLAUW",,"kampeerwagen"
"Personenauto","43HRSB","MERCEDES-BENZ","638 KAMPEERAUTO","19961216","20011025","BLAUW",,"kampeerwagen"
"Personenauto","43JRK1","MERCEDES-BENZ","SPRINTER 906 3.5 4X4","20090727","20090727","WIT",,"kampeerwagen"
"Personenauto","43KFX2","MERCEDES-BENZ","906 OK 50","20080813","20091029","WIT",,"kampeerwagen"
"Personenauto","43KHS6","MERCEDES-BENZ","903.6","20000911","20091128","WIT",,"kampeerwagen"
"Personenauto","43KRX9","MERCEDES-BENZ","108 CDI","20020625","20020625","BLAUW",,"kampeerwagen"
"Personenauto","43LBN3","MERCEDES-BENZ","312 D","20000127","20000127","WIT",,"kampeerwagen"
"Personenauto","43LSDF","MERCEDES-BENZ","308 CDI","20030612","20030612","WIT",,"kampeerwagen"
"Personenauto","43LTP9","MERCEDES-BENZ","311 CDI","20060110","20100629","WIT",,"kampeerwagen"
"Personenauto","43NXK1","MERCEDES-BENZ","VITO 109 CDI","20080908","20101207","WIT",,"kampeerwagen"
"Personenauto","43NZD4","MERCEDES-BENZ","611","19851016","20101217","CREME",,"kampeerwagen"
"Bedrijfsauto","43PB40","MERCEDES-BENZ","L 613 D","19791015","19791015","N.v.t.",,"kampeerwagen"
"Personenauto","43PBRD","MERCEDES-BENZ","208 CDI","20040423","20040423","WIT",,"kampeerwagen"
"Personenauto","43PRFG","MERCEDES-BENZ","VIANO CDI 2.2","20041007","20041007","GRIJS",,"kampeerwagen"
"Personenauto","43PVN9","MERCEDES-BENZ","V 220 CDI","20011123","20011123","GRIJS",,"kampeerwagen"
"Bedrijfsauto","43RB10","MERCEDES-BENZ","307D","19791113","19791113","N.v.t.",,"kampeerwagen"
"Personenauto","43RNR2","MERCEDES-BENZ","609D-KA","19871119","20110222","GROEN",,"kampeerwagen"
"Personenauto","43SBDX","MERCEDES-BENZ","VITO 112 CDI","20020308","20051112","GROEN",,"kampeerwagen"
"Personenauto","43SKK5","MERCEDES-BENZ","902.6 216CDI","20011026","20011026","GRIJS",,"kampeerwagen"
"Personenauto","43SPHN","MERCEDES-BENZ","VITO 115 CDI","20060405","20060405","WIT","52065","kampeerwagen"
"Personenauto","43TNK3","MERCEDES-BENZ","L 407 D - KA","19821228","20120313","BLAUW",,"kampeerwagen"
"Bedrijfsauto","43VBVN","MERCEDES-BENZ","208D","19970525","19980907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VDBH","MERCEDES-BENZ","410 D","19900515","19980916","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VGJS","MERCEDES-BENZ","110 D","19990323","19990323","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VGNL","MERCEDES-BENZ","312 D","19990225","19990326","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VGZ9","MERCEDES-BENZ","904.6","20010129","20050624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHJP","MERCEDES-BENZ","312 DT/NG40/35B","19990519","19990525","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VHSB","MERCEDES-BENZ","L508 DG","19860523","19990614","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VJK3","MERCEDES-BENZ","602 D","19830303","20070808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VJXB","MERCEDES-BENZ","208 D","19990924","19990924","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VLGS","MERCEDES-BENZ","903 JC","19990907","19991018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPBN","MERCEDES-BENZ","208 D","20000315","20000315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VPR3","MERCEDES-BENZ","602D","19831122","20080507","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VRTH","MERCEDES-BENZ","312 D","19970812","20000802","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VSRJ","MERCEDES-BENZ","TN312DC","19980416","20001024","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VTRB","MERCEDES-BENZ","313 CDI","20010122","20010125","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VXTR","MERCEDES-BENZ","903-6KA","20001207","20010813","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","43VZN9","MERCEDES-BENZ","312D","19990519","20090127","N.v.t.",,"kampeerwagen"
"Personenauto","43XDTT","MERCEDES-BENZ","SPRINTER","20070419","20070419","GRIJS",,"kampeerwagen"
"Personenauto","43XPT9","MERCEDES-BENZ","VIANO CDI 3.0","20080612","20120707","GRIJS",,"kampeerwagen"
"Personenauto","43XRR7","MERCEDES-BENZ","VITO","20120801","20120801","WIT","53464","kampeerwagen"
"Personenauto","43YD24","MERCEDES-BENZ","307 D KAMPEERAUTO","19771201","19771201","WIT",,"kampeerwagen"
"Personenauto","43YD37","MERCEDES-BENZ","L 508 D","19761202","19761202","WIT",,"kampeerwagen"
