"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JSXD99","Personenauto","SEAT","IBIZA 1.4 CLX E2","20140405","20071101","2089","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19941208","19941208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2013","Logisch","00","Ja","2014-04-05T00:00:00.000","2007-11-01T00:00:00.000","1994-12-08T00:00:00.000","1994-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVHS37","Personenauto","SEAT","IBIZA 1.4 GLX E2","20110330",,"2189","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2010","Logisch","00","Ja","2011-03-30T00:00:00.000",,"1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRV77","Personenauto","SEAT","IBIZA 1.4 CL E2","20120208",,"1849","hatchback",,"BLAUW","Niet geregistreerd","4","1391","870","1370","970","400","750","19950128","19950128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-02-08T00:00:00.000",,"1995-01-28T00:00:00.000","1995-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K104VX","Personenauto","SEAT","IBIZA 1.4","20241109","20210317","3437","hatchback","5","GRIJS","Niet geregistreerd","4","1390","928","1542","1028",,,"20040326","20210317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","1542",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2021-03-17T00:00:00.000","2004-03-26T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K658XX","Personenauto","SEAT","IBIZA 1.4","20250331","20210405","2861","hatchback","5","ZWART","Niet geregistreerd","4","1390","975","1526","1075",,"1000","20111029","20210405","Geen verstrekking in Open Data","15076","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1526",,,,,,,"0.06","246","Nee","Nee",,"Nee","2526",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-05T00:00:00.000","2011-10-29T00:00:00.000","2021-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L047GN","Personenauto","SEAT","IBIZA 1.4 16V","20250514","20210529","2991","hatchback","5","WIT","Niet geregistreerd","4","1390","988","1526","1088",,,"20090402","20210529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1526",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2021-05-29T00:00:00.000","2009-04-02T00:00:00.000","2021-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L196NR","Personenauto","SEAT","IBIZA 1.4 16V","20240720","20210724","3057","hatchback","5","WIT","Niet geregistreerd","4","1390","988","1501","1088",,"1000","20081020","20210724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1501",,,,,,,"0.06","247","Nee","Nee",,"Nee","2501",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2021-07-24T00:00:00.000","2008-10-20T00:00:00.000","2021-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L686FD","Personenauto","SEAT","IBIZA 1.4TFSI","20250515","20221001","4923","hatchback","5","ZWART","Niet geregistreerd","4","1390","1155","1693","1255",,"1200","20100205","20210904","Geen verstrekking in Open Data","23747","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1693","6J",,,,,,"0.09","247","Nee","Nee",,"Nee","2893",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-10-01T00:00:00.000","2010-02-05T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L838XK","Personenauto","SEAT","IBIZA 1.4 TFSI","20240819","20221022","200","hatchback","5","WIT","Niet geregistreerd","4","1390","1155","1705","1255","627","1200","20120306","20210819","Geen verstrekking in Open Data","27139","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705","6J",,,,,,"0.09","248","Nee","Nee",,"Nee","2905",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2022-10-22T00:00:00.000","2012-03-06T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L938NJ","Personenauto","SEAT","SEAT IBIZA 1.4 TFSI","20240708","20221012","177","hatchback","5","WIT","Niet geregistreerd","4","1390","1155","1705","1255","627","1200","20120224","20210726","Geen verstrekking in Open Data","26603","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee","2905",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-10-12T00:00:00.000","2012-02-24T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXH06","Personenauto","SEAT","IBIZA 1.4 CL","20150915","20200625","1749","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2014","Logisch","00","Ja","2015-09-15T00:00:00.000","2020-06-25T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHSN52","Personenauto","SEAT","IBIZA 1.4 S","20061230",,"2089","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950413","19950413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2005","Logisch","00","Ja","2006-12-30T00:00:00.000",,"1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJHL34","Personenauto","SEAT","IBIZA 1.4 CLX E2","20120512","20110324","2189","hatchback",,"GRIJS","Niet geregistreerd","4","1391","870","1370","970","400","750","19950721","19950721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-05-12T00:00:00.000","2011-03-24T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLDP27","Personenauto","SEAT","IBIZA 1.4 CL","20240528","20040525","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1391","895","1395","995","400","750","19950503","19950503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2145",,,"2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2004-05-25T00:00:00.000","1995-05-03T00:00:00.000","1995-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLSJ66","Personenauto","SEAT","IBIZA 1.4 CL","20180814","20170819","1749","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950512","19950512","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2018","Logisch","00","Ja","2018-08-14T00:00:00.000","2017-08-19T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLTV14","Personenauto","SEAT","IBIZA 1.4 CL","20240719","20180421","1749","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950512","19950512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2018-04-21T00:00:00.000","1995-05-12T00:00:00.000","1995-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRLL12","Personenauto","SEAT","IBIZA 1.4 CL","20120929",,"2076","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950622","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2011","Logisch","00","Ja","2012-09-29T00:00:00.000",,"1995-06-22T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRRZ51","Personenauto","SEAT","IBIZA 1.4 CL","20240202","20220514","1749","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-02-02T00:00:00.000","2022-05-14T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFJ61","Personenauto","SEAT","IBIZA 1.4 CL","20180405","20180124","1749","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19950714","19950714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2017","Onlogisch","04","Ja","2018-04-05T00:00:00.000","2018-01-24T00:00:00.000","1995-07-14T00:00:00.000","1995-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSFJ66","Personenauto","SEAT","IBIZA 1.4 CL","20250302","20210502","2076","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950629","19950629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-05-02T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSZG59","Personenauto","SEAT","IBIZA 1.4 CL","20210509","20200910","1976","hatchback",,"WIT","Niet geregistreerd","4","1391","870","1370","970","400","750","19950717","19950717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2020","Onlogisch","04","Nee","2021-05-09T00:00:00.000","2020-09-10T00:00:00.000","1995-07-17T00:00:00.000","1995-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGV47","Personenauto","SEAT","IBIZA 1.4 CL","20250226","20160211","1976","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2016-02-11T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTLL35","Personenauto","SEAT","IBIZA 1.4 CL","20100605","20100421","1849","hatchback",,"GROEN","Niet geregistreerd","4","1391","870","1370","970","400","750","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2009","Logisch","00","Ja","2010-06-05T00:00:00.000","2010-04-21T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSZ57","Personenauto","SEAT","IBIZA 1.4 CL","20241114","20021007","1749","hatchback",,"ZWART","Niet geregistreerd","4","1391","870","1370","970","400","750","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2002-10-07T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDR90","Personenauto","SEAT","IBIZA 1.4 CL","20070419","20061214","1749","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950817","19950817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2006","Logisch","00","Ja","2007-04-19T00:00:00.000","2006-12-14T00:00:00.000","1995-08-17T00:00:00.000","1995-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXBR44","Personenauto","SEAT","IBIZA 1.4 CL","20240902","20111107","2201","hatchback",,"GRIJS","Niet geregistreerd","4","1391","895","1395","995","400","750","19950901","19950901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1395",,,,,,"0","0.04","244","Nee","Nee",,"Nee","2145",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2011-11-07T00:00:00.000","1995-09-01T00:00:00.000","1995-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNR05","Personenauto","SEAT","IBIZA 1.4 S","20110219","20110210","2121","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2010","Logisch","00","Ja","2011-02-19T00:00:00.000","2011-02-10T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRJ46","Personenauto","SEAT","IBIZA 1.4 CL","20130611","20130613","1781","hatchback",,"ROOD","Niet geregistreerd","4","1391","870","1370","970","400","750","19950908","19950908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1370",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2120",,,"2013","Geen oordeel","07","Ja","2013-06-11T00:00:00.000","2013-06-13T00:00:00.000","1995-09-08T00:00:00.000","1995-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N076DS","Personenauto","SEAT","IBIZA 1.4 TFSI","20241016","20210917","6054","hatchback","5","ZWART","Niet geregistreerd","4","1390","1155","1705","1255",,"1200","20110406","20210917","Geen verstrekking in Open Data","24703","Ja","211",,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee","2905",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2021-09-17T00:00:00.000","2011-04-06T00:00:00.000","2021-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N102LK","Personenauto","SEAT","SEAT IBIZA 1.4 TFSI","20241117","20220323","274","hatchback","5","ZWART","Niet geregistreerd","4","1390","1155","1705","1255",,,"20120116","20220105","Geen verstrekking in Open Data","27316","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1705",,,,,,,"0.09","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2022-03-23T00:00:00.000","2012-01-16T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211106","2021-11-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
