"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK65ZR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20120302","20210908",,"open wagen",,"N.v.t.","N.v.t.","4",,"1110","1625","1210",,,"19850129","19850129","Geen verstrekking in Open Data",,"Nee",,"515",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.03","261","Nee","Nee",,"Nee",,,,"2011","Logisch","00","Ja","2012-03-02T00:00:00.000","2021-09-08T00:00:00.000","1985-01-29T00:00:00.000","1985-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK68ZR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190523","20180124",,"open wagen",,"N.v.t.","N.v.t.","4",,"1002","1625","1102",,,"19850129","19850129","Geen verstrekking in Open Data",,"Nee",,"623",,,,,,"4",,,,,"169","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2019-05-23T00:00:00.000","2018-01-24T00:00:00.000","1985-01-29T00:00:00.000","1985-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK74DB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20190626","20190701",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1440","1042",,,"19840827","19840827","Geen verstrekking in Open Data",,"Nee",,"498",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-26T00:00:00.000","2019-07-01T00:00:00.000","1984-08-27T00:00:00.000","1984-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK82LV","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20150121","20210307",,"open wagen",,"N.v.t.","N.v.t.","4",,"1020","1625","1120","400",,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,"605",,"800","800",,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-01-21T00:00:00.000","2021-03-07T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK83GS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20131003","20191203",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040",,,"19841002","19841002","Geen verstrekking in Open Data",,"Ja",,"685",,,,,,"4",,"445",,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2012","Logisch","00","Ja","2013-10-03T00:00:00.000","2019-12-03T00:00:00.000","1984-10-02T00:00:00.000","1984-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK85FX","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20090930","20090613",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19841019","19841019","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","07","Ja","2009-09-30T00:00:00.000","2009-06-13T00:00:00.000","1984-10-19T00:00:00.000","1984-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK85HT","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20210206","20190216",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840625","19840625","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-02-06T00:00:00.000","2019-02-16T00:00:00.000","1984-06-25T00:00:00.000","1984-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK94FL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20010414","20010421",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19840917","19840917","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-04-14T00:00:00.000","2001-04-21T00:00:00.000","1984-09-17T00:00:00.000","1984-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01PB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20021121","19990304",,"open wagen",,"N.v.t.","N.v.t.","4",,"970","1625","1070",,,"19850415","19850415","Geen verstrekking in Open Data",,"Nee",,"655",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja","2002-11-21T00:00:00.000","1999-03-04T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL04ZY","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20080312","20240106",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850611","19850611","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2008-03-12T00:00:00.000","2024-01-06T00:00:00.000","1985-06-11T00:00:00.000","1985-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL05HH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20130312","20170810",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850305","19850305","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-03-12T00:00:00.000","2017-08-10T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL08TL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20220902","20230309",,"open wagen",,"N.v.t.","N.v.t.","4",,"900","1625","1000",,,"19850514","19850514","Geen verstrekking in Open Data",,"Nee",,"725",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-09-02T00:00:00.000","2023-03-09T00:00:00.000","1985-05-14T00:00:00.000","1985-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL26FP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20010928","20200829",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850329","19850329","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2001-09-28T00:00:00.000","2020-08-29T00:00:00.000","1985-03-29T00:00:00.000","1985-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL31DG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20090703","20071027",,"open wagen",,"N.v.t.","N.v.t.","4",,"985","1625","1085",,,"19850211","19850211","Geen verstrekking in Open Data",,"Nee",,"640",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja","2009-07-03T00:00:00.000","2007-10-27T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL40FH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20000302","20060831",,"open wagen",,"N.v.t.","N.v.t.","4",,"890","1625","990",,,"19850221","19850221","Geen verstrekking in Open Data",,"Nee",,"735",,,,,,"4",,,,,"160","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"1997","Logisch","00","Ja","2000-03-02T00:00:00.000","2006-08-31T00:00:00.000","1985-02-21T00:00:00.000","1985-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL41SG","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20050621","20230406",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850508","19850508","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-06-21T00:00:00.000","2023-04-06T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL45FH","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20050809","20050714",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850219","19850219","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2005-08-09T00:00:00.000","2005-07-14T00:00:00.000","1985-02-19T00:00:00.000","1985-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL46RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160127","20140217",,"open wagen",,"N.v.t.","N.v.t.","4",,"1000","1625","1100",,,"19850423","19850423","Geen verstrekking in Open Data",,"Nee",,"625",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-01-27T00:00:00.000","2014-02-17T00:00:00.000","1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL52RF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20010218","19980314",,"open wagen",,"N.v.t.","N.v.t.","4",,"966","1625","1066",,,"19850423","19850423","Geen verstrekking in Open Data",,"Nee",,"659",,,,,,"4",,,,,"167","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","07","Ja","2001-02-18T00:00:00.000","1998-03-14T00:00:00.000","1985-04-23T00:00:00.000","1985-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL61LR","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20020514","20220228",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-05-14T00:00:00.000","2022-02-28T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL71HB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20061011","20040825",,"open wagen",,"N.v.t.","N.v.t.","4",,"940","1625","1040","400",,"19850305","19850305","Geen verstrekking in Open Data",,"Nee",,"685",,"800","800",,,"4",,,,,"167","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-10-11T00:00:00.000","2004-08-25T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL80RS","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20000819","20180523",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850425","19850425","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-08-19T00:00:00.000","2018-05-23T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL81GB","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160212","20170519",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850322","19850322","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-12T00:00:00.000","2017-05-19T00:00:00.000","1985-03-22T00:00:00.000","1985-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL94LZ","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20100608","20210704",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850403","19850403","Geen verstrekking in Open Data",,"Nee",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-06-08T00:00:00.000","2021-07-04T00:00:00.000","1985-04-03T00:00:00.000","1985-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN06NP","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251122","20210731",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19850822","19850822","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-22T00:00:00.000","2021-07-31T00:00:00.000","1985-08-22T00:00:00.000","1985-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN06YF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20180315","20120907",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1440","1042",,,"19851015","19851015","Geen verstrekking in Open Data",,"Nee",,"498",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-03-15T00:00:00.000","2012-09-07T00:00:00.000","1985-10-15T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN07YF","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20020926","20210302",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1440","1042",,,"19851015","19851015","Geen verstrekking in Open Data",,"Nee",,"498",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1440",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","2002-09-26T00:00:00.000","2021-03-02T00:00:00.000","1985-10-15T00:00:00.000","1985-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN15YL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20160625","20171211",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19851101","19851101","Geen verstrekking in Open Data",,"Nee",,"683",,,,,,"4",,,,,"164","N1",,,"op schutbord onder motorkap","1625",,,,,,,"0.05","261","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2016-06-25T00:00:00.000","2017-12-11T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN16YL","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 40 KW","20251117","20110401",,"open wagen",,"N.v.t.","N.v.t.","4",,"942","1625","1042",,,"19851101","19851101","Geen verstrekking in Open Data",,"Ja",,"683",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1625",,,,,,"0","0.04","261","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-17T00:00:00.000","2011-04-01T00:00:00.000","1985-11-01T00:00:00.000","1985-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
