"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NV010G","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20240701","20170421","14357","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1895","2450","1995",,,"20130701","20170421","Geen verstrekking in Open Data","94065","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2450","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2017-04-21T00:00:00.000","2013-07-01T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV754F","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20250407","20170421","14061","stationwagen","5","WIT","Niet geregistreerd","4","1984","1895","2470","1995",,,"20120901","20170421","Geen verstrekking in Open Data","61021","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2470","8R",,,,,,"0.08","280","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2017-04-21T00:00:00.000","2012-09-01T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P171HH","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20241124","20231123","3363","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995","750","2000","20110128","20220613","Geen verstrekking in Open Data","64438","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2470","8R (USA)",,,,,,"0.08","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2023-11-23T00:00:00.000","2011-01-28T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220223","2022-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P309DL","Personenauto","AUDI","AUDI Q5 QUATTRO 2.0 TURBO","20241115","20220208","14052","MPV","5","ZWART","Niet geregistreerd","4","1984","1895","2470","1995",,,"20130329","20220208","Geen verstrekking in Open Data","62014","Ja","209",,,,,,"4","4",,,,,"190","M1",,,,"2470","8R",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-02-08T00:00:00.000","2013-03-29T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P352VT","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250321","20220707","9650","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1990","2565","2090",,,"20160701","20220707","Geen verstrekking in Open Data","130926","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2565",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-07-07T00:00:00.000","2016-07-01T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P492HR","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250318","20220318","1616","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1975","2550","2075",,,"20140327","20220318","Geen verstrekking in Open Data","80143","Ja","209",,,,,,"5","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2014-03-27T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P563KS","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20240930","20220503","5346","stationwagen","5","WIT","Niet geregistreerd","6","2995","2050","2550","2150",,,"20140920","20220503","Geen verstrekking in Open Data","84635","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-05-03T00:00:00.000","2014-09-20T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220317","2022-03-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P879XR","Personenauto","AUDI","Q5 QUATTRO 2.0TFSI","20240913","20230926","47693","MPV","5","BLAUW","Niet geregistreerd","4","1984","1836","2380","1936",,,"20151130","20220628","Geen verstrekking in Open Data","103604","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-09-26T00:00:00.000","2015-11-30T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P909RV","Personenauto","AUDI","Q5 QUATTRO","20250411","20230526","1045","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1865","2380","1965",,,"20150701","20220520","Geen verstrekking in Open Data","67004","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2380","8R",,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-05-26T00:00:00.000","2015-07-01T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN912X","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20240823","20231006","2942","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1970","2545","2070",,,"20130130","20170807","Geen verstrekking in Open Data","84575","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","2545",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-10-06T00:00:00.000","2013-01-30T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R041JP","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20240630","20221001","5527","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1975","2550","2075",,,"20150608","20221001","Geen verstrekking in Open Data","95800","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-10-01T00:00:00.000","2015-06-08T00:00:00.000","2022-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141LK","Personenauto","AUDI","QQ5 QUATTRO 3.0 V6","20240713","20221014","6285","MPV","5","WIT","Niet geregistreerd","6","2995","1975","2550","2075","750","2000","20141114","20221014","Geen verstrekking in Open Data","85570","Ja","209",,,,,,"4","4",,,,"463","190","M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee","4550",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-14T00:00:00.000","2014-11-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395PH","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250131","20230407","4468","MPV","5","GRIJS","Niet geregistreerd","6","2995","1895","2550","1995",,,"20150701","20230407","Geen verstrekking in Open Data","88920","Ja",,,,,,,"5","4",,,,"474","193","M1",,,,"2550","8R USA",,,,,,"0.10","282","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-04-07T00:00:00.000","2015-07-01T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397HN","Personenauto","AUDI","Q5 QUATTRO","20240907","20220908","668","MPV","5","ZWART","Niet geregistreerd","4","1984","1880","2470","1980","450","1200","20120701","20220908","Geen verstrekking in Open Data","62435","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2470",,,,,,,"0.08","282","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-08T00:00:00.000","2012-07-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R627ZT","Personenauto","AUDI","Q5 QUATTRO 3.0 V6","20250124","20230105","19403","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","1895","2550","1995",,,"20140701","20230105","Geen verstrekking in Open Data","122243","Ja","209",,,,,,"5","4",,,,"463","190","M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-01-05T00:00:00.000","2014-07-01T00:00:00.000","2023-01-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R698XB","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20241031","20221210","7325","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2050","2550","2150",,,"20150701","20221210","Geen verstrekking in Open Data","94509","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-12-10T00:00:00.000","2015-07-01T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R922VT","Personenauto","AUDI","Q5 QUATTRO 3.0","20241026","20230114","3135","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","2030","2550","2130",,,"20140423","20230114","Geen verstrekking in Open Data","89442","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2023-01-14T00:00:00.000","2014-04-23T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221118","2022-11-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD203K","Personenauto","AUDI","SQ5 QUATTRO","20250220","20180305","11277","MPV","5","WIT","Niet geregistreerd","6","2995","2060","2560","2160",,,"20131230","20180305","Geen verstrekking in Open Data","103250","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2560","8R",,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-03-05T00:00:00.000","2013-12-30T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG118V","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250408","20171118","5180","MPV","5","ZWART","Niet geregistreerd","6","2995","1895","2545","1995",,,"20130821","20171118","Geen verstrekking in Open Data","79789","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2545","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2017-11-18T00:00:00.000","2013-08-21T00:00:00.000","2017-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS093T","Personenauto","AUDI","AUDI Q5 QUATTRO 3,0 V6","20250123","20180124","3508","stationwagen","5","BLAUW","Niet geregistreerd","6","2995","1895","2545","1995",,,"20130701","20180124","Geen verstrekking in Open Data","78683","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545","8R",,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2018-01-24T00:00:00.000","2013-07-01T00:00:00.000","2018-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S413LX","Personenauto","AUDI","Q5 QUATTRO","20250630","20230224","52046","MPV","5","ZWART","Niet geregistreerd","4","1984","1826","2450","1926",,,"20210630","20230224","Geen verstrekking in Open Data","141864","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2450",,,,,,,"0.10","282","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-02-24T00:00:00.000","2021-06-30T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T013HH","Personenauto","AUDI","Q5 QUATTRO","20250526","20230614","43083","hatchback","5","ROOD","Niet geregistreerd","4","1984","1830","2365","1930",,,"20140630","20230614","Geen verstrekking in Open Data","92891","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2365",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2023-06-14T00:00:00.000","2014-06-30T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T980GK","Personenauto","AUDI","Q5 QUATTRO","20250930","20230607","4163","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1850","2460","1950","750","2000","20161108","20230607","Geen verstrekking in Open Data","83806","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2460",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-06-07T00:00:00.000","2016-11-08T00:00:00.000","2023-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT012V","Personenauto","AUDI","Q5 QUATTRO 3.0","20240731","20210823","19143","MPV","5","BLAUW","Niet geregistreerd","6","2995","2140","2565","2240",,,"20160731","20181025","Geen verstrekking in Open Data","90638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2565","8R",,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-23T00:00:00.000","2016-07-31T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT967T","Personenauto","AUDI","Q5 QUATTRO","20241030","20200609","12484","MPV","5","ZWART","Niet geregistreerd","4","1984","1685","2320","1785","750","2000","20090622","20181022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2320",,,,,,,"0.09","282","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-06-09T00:00:00.000","2009-06-22T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV985X","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20240701","20181102","9765","MPV","5","GRIJS","Niet geregistreerd","6","2995","2050","2550","2150",,,"20150701","20181102","Geen verstrekking in Open Data","86149","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-11-02T00:00:00.000","2015-07-01T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X072JF","Personenauto","AUDI","Q5 QUATTRO 3.0 V6","20250930","20231124","3976","stationwagen","5","ZWART","Niet geregistreerd","6","2995","1715","2545","1815",,,"20130102","20231124","Geen verstrekking in Open Data","83374","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545",,,,,,,"0.11","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-11-24T00:00:00.000","2013-01-02T00:00:00.000","2023-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X657FB","Personenauto","AUDI","Q5 QUATTRO","20250831","20240412","465","stationwagen","5","WIT","Niet geregistreerd","4","1984","1885","2460","1985",,,"20170413","20240228","Geen verstrekking in Open Data","81837","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2460",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2024-04-12T00:00:00.000","2017-04-13T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231016","2023-10-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB088B","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250428","20240205","14630","MPV","5","GRIJS","Niet geregistreerd","6","2995","2045","2545","2145",,,"20130508","20190412","Geen verstrekking in Open Data","76420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545","8R",,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-02-05T00:00:00.000","2013-05-08T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
