"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24HGKV","SUZUKI","IGNIS","20010627","20010627","ZWART",,"stationwagen"
"Personenauto","24HKGT","SUZUKI","IGNIS","20010810","20010810","GRIJS",,"stationwagen"
"Personenauto","24HNST","SUZUKI","IGNIS","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","24HNVH","SUZUKI","IGNIS","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","24HPBK","SUZUKI","IGNIS","20011010","20011010","BLAUW",,"stationwagen"
"Personenauto","24HRGX","SUZUKI","IGNIS","20011107","20011107","ZWART",,"stationwagen"
"Personenauto","24HSTP","SUZUKI","IGNIS","20011122","20011122","GRIJS",,"stationwagen"
"Personenauto","24HTTD","SUZUKI","IGNIS","20011207","20011207","ZWART",,"stationwagen"
"Personenauto","24HVBV","SUZUKI","IGNIS","20011220","20011220","GROEN",,"stationwagen"
"Personenauto","24JDVG","SUZUKI","IGNIS","20020226","20020226","ZWART",,"stationwagen"
"Personenauto","24JHZF","SUZUKI","IGNIS","20020417","20020417","GRIJS",,"stationwagen"
"Personenauto","24JKKF","SUZUKI","IGNIS","20020517","20020517","ZWART",,"stationwagen"
"Personenauto","24JKLS","SUZUKI","IGNIS","20020514","20020514","ZWART",,"stationwagen"
"Personenauto","24JLBF","SUZUKI","IGNIS","20020523","20020523","GRIJS",,"stationwagen"
"Personenauto","24JNKB","SUZUKI","IGNIS","20020614","20020614","ZWART",,"stationwagen"
"Personenauto","24JNPL","SUZUKI","IGNIS","20020627","20020627","GRIJS",,"stationwagen"
"Personenauto","24JTNV","SUZUKI","IGNIS","20020823","20020823","ZWART",,"stationwagen"
"Personenauto","24JTXG","SUZUKI","IGNIS","20020830","20020830","GRIJS",,"stationwagen"
"Personenauto","24LJRS","SUZUKI","IGNIS","20030130","20030130","GRIJS",,"stationwagen"
"Personenauto","24LKTB","SUZUKI","IGNIS","20030212","20030212","GRIJS",,"stationwagen"
"Personenauto","24LLSV","SUZUKI","IGNIS","20030228","20030228","ROOD",,"stationwagen"
"Personenauto","24LRDF","SUZUKI","IGNIS","20030408","20030408","GRIJS",,"stationwagen"
"Personenauto","24LRFG","SUZUKI","IGNIS","20030415","20030415","GRIJS",,"stationwagen"
"Personenauto","24LRHR","SUZUKI","IGNIS","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","24LTFT","SUZUKI","IGNIS","20030509","20030509","GRIJS",,"stationwagen"
"Personenauto","24LTJN","SUZUKI","IGNIS","20030524","20030524","ZWART",,"stationwagen"
"Personenauto","24LVJT","SUZUKI","IGNIS","20030530","20030530","ZWART",,"stationwagen"
"Personenauto","24LZGV","SUZUKI","IGNIS","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","24NBZG","SUZUKI","IGNIS","20030801","20030801","GROEN",,"stationwagen"
"Personenauto","24NGHX","SUZUKI","IGNIS","20030904","20030904","GRIJS",,"stationwagen"
"Personenauto","24NHND","SUZUKI","IGNIS","20031010","20031010","GRIJS",,"stationwagen"
"Personenauto","24NJRP","SUZUKI","IGNIS","20031024","20031024","BLAUW",,"stationwagen"
"Personenauto","24NJXV","SUZUKI","IGNIS","20031029","20031029","GRIJS",,"stationwagen"
"Personenauto","24NKBD","SUZUKI","IGNIS","20031024","20031024","GRIJS",,"stationwagen"
"Personenauto","24NKHR","SUZUKI","IGNIS","20031112","20031112","ZWART",,"stationwagen"
"Personenauto","24NKPN","SUZUKI","IGNIS","20031103","20031103","GRIJS",,"stationwagen"
"Personenauto","24NNBK","SUZUKI","IGNIS","20031210","20031210","BLAUW",,"stationwagen"
"Personenauto","24NNLX","SUZUKI","IGNIS","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","24NRNV","SUZUKI","IGNIS","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","24NSNZ","SUZUKI","IGNIS","20040130","20040130","GRIJS",,"stationwagen"
"Personenauto","24NTSB","SUZUKI","IGNIS","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","24NVNB","SUZUKI","IGNIS","20040304","20040304","GRIJS",,"stationwagen"
"Personenauto","24NZZP","SUZUKI","IGNIS","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","24PBBP","SUZUKI","IGNIS","20040415","20040415","GRIJS",,"stationwagen"
"Personenauto","24PBGD","SUZUKI","IGNIS","20040422","20040422","GRIJS",,"stationwagen"
"Personenauto","24PBHR","SUZUKI","IGNIS","20040420","20040420","GRIJS",,"stationwagen"
"Personenauto","24PDFJ","SUZUKI","IGNIS","20040511","20040511","GRIJS",,"stationwagen"
"Personenauto","24PDHT","SUZUKI","IGNIS","20040506","20040506","GRIJS",,"stationwagen"
"Personenauto","24PJGT","SUZUKI","IGNIS","20040712","20040712","BLAUW",,"stationwagen"
"Personenauto","24PJKJ","SUZUKI","IGNIS","20040713","20040713","GRIJS",,"stationwagen"
"Personenauto","24PRJL","SUZUKI","IGNIS","20041014","20041014","GROEN",,"stationwagen"
"Personenauto","24PSZP","SUZUKI","IGNIS","20041111","20041111","ROOD",,"stationwagen"
"Personenauto","24PTGP","SUZUKI","IGNIS","20041119","20041119","GROEN",,"stationwagen"
"Personenauto","24PXKJ","SUZUKI","IGNIS","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","24PXRP","SUZUKI","IGNIS","20050104","20050104","BLAUW",,"stationwagen"
"Personenauto","24RGJB","SUZUKI","IGNIS","20050317","20050317","GROEN","9450","stationwagen"
"Personenauto","24RPJF","SUZUKI","IGNIS","20050701","20050701","GRIJS","12494","stationwagen"
"Personenauto","24RPRS","SUZUKI","IGNIS","20050707","20050707","GRIJS","12494","stationwagen"
"Personenauto","24RTJR","SUZUKI","IGNIS","20050826","20050826","ZWART","11262","stationwagen"
"Personenauto","24RTSH","SUZUKI","IGNIS","20050901","20050901","BLAUW","12494","stationwagen"
"Personenauto","24RTVH","SUZUKI","IGNIS","20050906","20050906","GRIJS","13944","stationwagen"
"Personenauto","24RVLZ","SUZUKI","IGNIS","20050926","20050926","GRIJS","12494","stationwagen"
"Personenauto","24RXHB","SUZUKI","IGNIS","20050930","20050930","ZWART","12494","stationwagen"
"Personenauto","24SGPX","SUZUKI","IGNIS","20060104","20060104","GRIJS","12494","stationwagen"
"Personenauto","24SJHX","SUZUKI","IGNIS","20060120","20060120","GRIJS","13944","stationwagen"
"Personenauto","24SNVP","SUZUKI","IGNIS","20060331","20060331","GRIJS","12494","stationwagen"
"Personenauto","24SPJZ","SUZUKI","IGNIS","20060328","20060328","ZWART","12494","stationwagen"
"Personenauto","24SXNK","SUZUKI","IGNIS","20060601","20060601","GRIJS","12494","stationwagen"
"Personenauto","24SZJS","SUZUKI","IGNIS","20060615","20060615","GRIJS","11262","stationwagen"
"Personenauto","24TNBN","SUZUKI","IGNIS","20061110","20061110","GRIJS","11237","stationwagen"
"Personenauto","24TNXK","SUZUKI","IGNIS","20061208","20061208","GRIJS","11262","stationwagen"
"Personenauto","24TRBB","SUZUKI","IGNIS","20061229","20061229","ZWART","12469","stationwagen"
"Personenauto","25GTHF","SUZUKI","IGNIS","20010319","20010319","ZWART",,"stationwagen"
"Personenauto","25GTPF","SUZUKI","IGNIS","20010324","20010324","ROOD",,"stationwagen"
"Personenauto","25GVJS","SUZUKI","IGNIS","20010329","20010329","ZWART",,"stationwagen"
"Personenauto","25GZKP","SUZUKI","IGNIS","20010503","20010503","GRIJS",,"stationwagen"
"Personenauto","25HJJG","SUZUKI","IGNIS","20010725","20010725","GRIJS",,"stationwagen"
"Personenauto","25HLTG","SUZUKI","IGNIS","20010907","20010907","GRIJS",,"stationwagen"
"Personenauto","25HNVH","SUZUKI","IGNIS","20010928","20010928","GRIJS",,"stationwagen"
"Personenauto","25HPBK","SUZUKI","IGNIS","20010929","20010929","ROOD",,"stationwagen"
"Personenauto","25HPSJ","SUZUKI","IGNIS","20011010","20011010","ZWART",,"stationwagen"
"Personenauto","25HSTP","SUZUKI","IGNIS","20011114","20011114","ROOD",,"stationwagen"
"Personenauto","25HVBK","SUZUKI","IGNIS","20011217","20011217","GRIJS",,"stationwagen"
"Personenauto","25HXNR","SUZUKI","IGNIS","20020110","20020110","ROOD",,"stationwagen"
"Personenauto","25JDFD","SUZUKI","IGNIS","20020213","20020213","BLAUW",,"stationwagen"
"Personenauto","25JDPR","SUZUKI","IGNIS","20020222","20020222","GROEN",,"stationwagen"
"Personenauto","25JHVV","SUZUKI","IGNIS","20020417","20020417","ZWART",,"stationwagen"
"Personenauto","25JKGL","SUZUKI","IGNIS","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","25JKKF","SUZUKI","IGNIS","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","25JLBF","SUZUKI","IGNIS","20020530","20020530","GRIJS",,"stationwagen"
"Personenauto","25JLVT","SUZUKI","IGNIS","20020604","20020604","ZWART",,"stationwagen"
"Personenauto","25JNPL","SUZUKI","IGNIS","20020617","20020617","ZWART",,"stationwagen"
"Personenauto","25JPJZ","SUZUKI","IGNIS","20021011","20021011","ZWART",,"stationwagen"
"Personenauto","25JTLF","SUZUKI","IGNIS","20020820","20020820","BLAUW",,"stationwagen"
"Personenauto","25JVTP","SUZUKI","IGNIS","20020916","20020916","GRIJS",,"stationwagen"
"Personenauto","25JXNF","SUZUKI","IGNIS","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","25LHRH","SUZUKI","IGNIS","20030117","20030117","GRIJS",,"stationwagen"
"Personenauto","25LJRS","SUZUKI","IGNIS","20030124","20030124","BLAUW",,"stationwagen"
"Personenauto","25LNLH","SUZUKI","IGNIS","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","25LPSF","SUZUKI","IGNIS","20030404","20030404","GRIJS",,"stationwagen"
"Personenauto","25LPZN","SUZUKI","IGNIS","20030410","20030410","GRIJS",,"stationwagen"
"Personenauto","25LTFT","SUZUKI","IGNIS","20030522","20030522","GROEN",,"stationwagen"
"Personenauto","25LVDG","SUZUKI","IGNIS","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","25NBLN","SUZUKI","IGNIS","20030716","20030716","BLAUW",,"stationwagen"
"Personenauto","25NFSL","SUZUKI","IGNIS","20030827","20030827","GRIJS",,"stationwagen"
"Personenauto","25NGNK","SUZUKI","IGNIS","20030915","20030915","GRIJS",,"stationwagen"
"Personenauto","25NGNL","SUZUKI","IGNIS","20030910","20030910","GRIJS",,"stationwagen"
"Personenauto","25NHFD","SUZUKI","IGNIS","20030923","20030923","ROOD",,"stationwagen"
"Personenauto","25NHGJ","SUZUKI","IGNIS","20030925","20030925","ZWART",,"stationwagen"
"Personenauto","25NHND","SUZUKI","IGNIS","20031003","20031003","GRIJS",,"stationwagen"
"Personenauto","25NHRF","SUZUKI","IGNIS","20030930","20030930","GRIJS",,"stationwagen"
"Personenauto","25NJRP","SUZUKI","IGNIS","20031022","20031022","GRIJS",,"stationwagen"
"Personenauto","25NKDL","SUZUKI","IGNIS","20031027","20031027","BLAUW",,"stationwagen"
"Personenauto","25NKKB","SUZUKI","IGNIS","20031111","20031111","ZWART",,"stationwagen"
"Personenauto","25NLRH","SUZUKI","IGNIS","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","25NRFN","SUZUKI","IGNIS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","25NRLN","SUZUKI","IGNIS","20040114","20040114","ZWART",,"stationwagen"
"Personenauto","25NSJB","SUZUKI","IGNIS","20040204","20040204","GRIJS",,"stationwagen"
"Personenauto","25NSKX","SUZUKI","IGNIS","20040204","20040204","BLAUW",,"stationwagen"
"Personenauto","25NTHS","SUZUKI","IGNIS","20040220","20040220","BLAUW",,"stationwagen"
"Personenauto","25NVDK","SUZUKI","IGNIS","20040227","20040227","BLAUW",,"stationwagen"
"Personenauto","25NVJL","SUZUKI","IGNIS","20040302","20040302","GRIJS",,"stationwagen"
"Personenauto","25NVZJ","SUZUKI","IGNIS","20040315","20040315","GRIJS",,"stationwagen"
"Personenauto","25NXLZ","SUZUKI","IGNIS","20040326","20040326","ROOD",,"stationwagen"
"Personenauto","25PDGP","SUZUKI","IGNIS","20040519","20040519","ROOD",,"stationwagen"
"Personenauto","25PDZL","SUZUKI","IGNIS","20040519","20040519","GRIJS",,"stationwagen"
"Personenauto","25PFBD","SUZUKI","IGNIS","20010630","20040513","GRIJS",,"hatchback"
"Personenauto","25PFBZ","SUZUKI","IGNIS","20040519","20040519","GROEN",,"stationwagen"
"Personenauto","25PJFS","SUZUKI","IGNIS","20040708","20040708","GRIJS",,"stationwagen"
"Personenauto","25PJGT","SUZUKI","IGNIS","20040709","20040709","GRIJS",,"stationwagen"
"Personenauto","25PLGR","SUZUKI","IGNIS","20040818","20040818","GRIJS",,"stationwagen"
"Personenauto","25PLJL","SUZUKI","IGNIS","20040820","20040820","GRIJS",,"stationwagen"
"Personenauto","25PLLR","SUZUKI","IGNIS","20040823","20040823","GRIJS",,"stationwagen"
"Personenauto","25PPXP","SUZUKI","IGNIS","20041005","20041005","BLAUW",,"stationwagen"
"Personenauto","25PRFH","SUZUKI","IGNIS","20041008","20041008","GRIJS",,"stationwagen"
"Personenauto","25PRGK","SUZUKI","IGNIS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","25PRHK","SUZUKI","IGNIS","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","25PRXD","SUZUKI","IGNIS","20041023","20041023","GRIJS",,"stationwagen"
"Personenauto","25PSHR","SUZUKI","IGNIS","20041029","20041029","BLAUW",,"stationwagen"
"Personenauto","25PVGG","SUZUKI","IGNIS","20041220","20041220","BLAUW",,"stationwagen"
"Personenauto","25PXXS","SUZUKI","IGNIS","20050103","20050103","GRIJS",,"stationwagen"
"Personenauto","25PZJT","SUZUKI","IGNIS","20050106","20050106","BLAUW",,"stationwagen"
"Personenauto","25PZNT","SUZUKI","IGNIS","20050107","20050107","GROEN",,"stationwagen"
"Personenauto","25RGFP","SUZUKI","IGNIS","20050319","20050319","BLAUW","12639","stationwagen"
"Personenauto","25RHKP","SUZUKI","IGNIS","20050402","20050402","ROOD","11987","stationwagen"
"Personenauto","25RJKZ","SUZUKI","IGNIS","20050422","20050422","GRIJS","13654","stationwagen"
"Personenauto","25RRPH","SUZUKI","IGNIS","20050721","20050721","BLAUW","12494","stationwagen"
"Personenauto","25RRXL","SUZUKI","IGNIS","20050729","20050729","ROOD","11262","stationwagen"
"Personenauto","25RVLZ","SUZUKI","IGNIS","20050923","20050923","GRIJS","12494","stationwagen"
"Personenauto","25RVRG","SUZUKI","IGNIS","20050923","20050923","ZWART","12929","stationwagen"
"Personenauto","25RVVF","SUZUKI","IGNIS","20050928","20050928","ZWART","12494","stationwagen"
"Personenauto","25SBNG","SUZUKI","IGNIS","20051110","20051110","GRIJS","11697","stationwagen"
"Personenauto","25SGGD","SUZUKI","IGNIS","20060113","20060113","BLAUW","10537","stationwagen"
"Personenauto","25SHXX","SUZUKI","IGNIS","20060113","20060113","ZWART","12494","stationwagen"
"Personenauto","25SKHF","SUZUKI","IGNIS","20060206","20060206","BLAUW","11262","stationwagen"
"Personenauto","25TDKS","SUZUKI","IGNIS","20060714","20060714","BLAUW","12469","stationwagen"
"Personenauto","25TFDF","SUZUKI","IGNIS","20060728","20060728","GRIJS","11237","stationwagen"
"Personenauto","26GRPP","SUZUKI","IGNIS","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","26GTHF","SUZUKI","IGNIS","20010330","20010330","ZWART",,"stationwagen"
"Personenauto","26GXJD","SUZUKI","IGNIS","20010418","20010418","GRIJS",,"stationwagen"
"Personenauto","26HGJG","SUZUKI","IGNIS","20010627","20010627","GROEN",,"stationwagen"
"Personenauto","26HGKV","SUZUKI","IGNIS","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","26HJJG","SUZUKI","IGNIS","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","26HKNF","SUZUKI","IGNIS","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","26HKZL","SUZUKI","IGNIS","20010824","20010824","ROOD",,"stationwagen"
"Personenauto","26HPBK","SUZUKI","IGNIS","20010928","20010928","GEEL",,"stationwagen"
"Personenauto","26HRGX","SUZUKI","IGNIS","20011116","20011116","ZWART",,"stationwagen"
"Personenauto","26HVLB","SUZUKI","IGNIS","20020104","20020104","BLAUW",,"stationwagen"
"Personenauto","26HZRV","SUZUKI","IGNIS","20020124","20020124","ZWART",,"stationwagen"
"Personenauto","26JGPV","SUZUKI","IGNIS","20020329","20020329","ZWART",,"stationwagen"
"Personenauto","26JHTK","SUZUKI","IGNIS","20020415","20020415","BLAUW",,"stationwagen"
"Personenauto","26JHVV","SUZUKI","IGNIS","20020425","20020425","ZWART",,"stationwagen"
"Personenauto","26JKFH","SUZUKI","IGNIS","20020510","20020510","BLAUW",,"stationwagen"
"Personenauto","26JKST","SUZUKI","IGNIS","20020517","20020517","GRIJS",,"stationwagen"
"Personenauto","26JPDD","SUZUKI","IGNIS","20020625","20020625","ZWART",,"stationwagen"
"Personenauto","26JTSF","SUZUKI","IGNIS","20020829","20020829","ZWART",,"stationwagen"
"Personenauto","26LBPD","SUZUKI","IGNIS","20021031","20021031","BLAUW",,"stationwagen"
"Personenauto","26LDRB","SUZUKI","IGNIS","20021115","20021115","ZWART",,"stationwagen"
"Personenauto","26LFFB","SUZUKI","IGNIS","20021129","20021129","BLAUW",,"stationwagen"
"Personenauto","26LKFB","SUZUKI","IGNIS","20030201","20030201","GRIJS",,"stationwagen"
"Personenauto","26LLJG","SUZUKI","IGNIS","20030301","20030301","ZWART",,"stationwagen"
"Personenauto","26LPGV","SUZUKI","IGNIS","20030328","20030328","GRIJS",,"stationwagen"
"Personenauto","26LRRD","SUZUKI","IGNIS","20030416","20030416","GRIJS",,"stationwagen"
"Personenauto","26LVZJ","SUZUKI","IGNIS","20030610","20030610","GRIJS",,"stationwagen"
"Personenauto","26LXND","SUZUKI","IGNIS","20030702","20030702","ZWART",,"stationwagen"
"Personenauto","26NDFV","SUZUKI","IGNIS","20030801","20030801","GRIJS",,"stationwagen"
"Personenauto","26NHFD","SUZUKI","IGNIS","20030922","20030922","BLAUW",,"stationwagen"
"Personenauto","26NHND","SUZUKI","IGNIS","20031007","20031007","BLAUW",,"stationwagen"
"Personenauto","26NJVD","SUZUKI","IGNIS","20031022","20031022","GROEN",,"stationwagen"
"Personenauto","26NLBG","SUZUKI","IGNIS","20031112","20031112","BLAUW",,"stationwagen"
"Personenauto","26NLZB","SUZUKI","IGNIS","20031203","20031203","ZWART",,"stationwagen"
"Personenauto","26NRNV","SUZUKI","IGNIS","20040116","20040116","GEEL",,"stationwagen"
"Personenauto","26NTHS","SUZUKI","IGNIS","20040212","20040212","GRIJS",,"stationwagen"
"Personenauto","26NXKV","SUZUKI","IGNIS","20040326","20040326","GROEN",,"stationwagen"
"Personenauto","26PDZL","SUZUKI","IGNIS","20040519","20040519","ROOD",,"stationwagen"
"Personenauto","26PGHV","SUZUKI","IGNIS","20040615","20040615","GRIJS",,"stationwagen"
"Personenauto","26PGLX","SUZUKI","IGNIS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","26PHBN","SUZUKI","IGNIS","20040622","20040622","ROOD",,"stationwagen"
"Personenauto","26PHXP","SUZUKI","IGNIS","20040701","20040701","GROEN",,"stationwagen"
"Personenauto","26PJKJ","SUZUKI","IGNIS","20040721","20040721","GRIJS",,"stationwagen"
"Personenauto","26PLJL","SUZUKI","IGNIS","20040820","20040820","GROEN",,"stationwagen"
"Personenauto","26PLNL","SUZUKI","IGNIS","20040827","20040827","BLAUW",,"stationwagen"
"Personenauto","26PLZR","SUZUKI","IGNIS","20040901","20040901","GRIJS",,"stationwagen"
"Personenauto","26PNKR","SUZUKI","IGNIS","20040917","20040917","GRIJS",,"stationwagen"
"Personenauto","26PRJL","SUZUKI","IGNIS","20041015","20041015","GROEN",,"stationwagen"
"Personenauto","26PTGP","SUZUKI","IGNIS","20041119","20041119","GRIJS",,"stationwagen"
"Personenauto","26PVTT","SUZUKI","IGNIS","20050104","20050104","GRIJS",,"stationwagen"
"Personenauto","26PXRP","SUZUKI","IGNIS","20050106","20050106","ZWART",,"stationwagen"
"Personenauto","26PXXS","SUZUKI","IGNIS","20050104","20050104","ROOD",,"stationwagen"
"Personenauto","26RBTG","SUZUKI","IGNIS","20030228","20050323","ZWART",,"stationwagen"
"Personenauto","26RRXL","SUZUKI","IGNIS","20050727","20050727","GRIJS","11697","stationwagen"
"Personenauto","26RSVT","SUZUKI","IGNIS","20050819","20050819","ROOD","11987","stationwagen"
"Personenauto","26RVSP","SUZUKI","IGNIS","20050922","20050922","ZWART","12494","stationwagen"
"Personenauto","26RZDV","SUZUKI","IGNIS","20051014","20051014","GRIJS","12494","stationwagen"
"Personenauto","26SFFS","SUZUKI","IGNIS","20051214","20051214","GRIJS","12494","stationwagen"
"Personenauto","26SFGS","SUZUKI","IGNIS","20051125","20051125","ZWART","10537","stationwagen"
"Personenauto","26SFSX","SUZUKI","IGNIS","20051213","20051213","GRIJS","12494","stationwagen"
"Personenauto","26SFZS","SUZUKI","IGNIS","20060113","20060113","GRIJS","12494","stationwagen"
"Personenauto","26SKJR","SUZUKI","IGNIS","20060203","20060203","GRIJS","11285","stationwagen"
"Personenauto","26SXNK","SUZUKI","IGNIS","20060602","20060602","GRIJS","11262","stationwagen"
"Personenauto","26SXVS","SUZUKI","IGNIS","20060609","20060609","GRIJS","11262","stationwagen"
"Personenauto","26SZJT","SUZUKI","IGNIS","20060620","20060620","GRIJS","11262","stationwagen"
"Personenauto","26TDPH","SUZUKI","IGNIS","20060727","20060727","GRIJS","12904","stationwagen"
"Personenauto","26TFDF","SUZUKI","IGNIS","20060728","20060728","GRIJS","12469","stationwagen"
"Personenauto","26TGZH","SUZUKI","IGNIS","20060905","20060905","GRIJS","12469","stationwagen"
"Personenauto","26TNPK","SUZUKI","IGNIS","20061204","20061204","ZWART","11237","stationwagen"
"Personenauto","26TRBB","SUZUKI","IGNIS","20061229","20061229","ZWART","12904","stationwagen"
"Personenauto","27GRPP","SUZUKI","IGNIS","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","27GRPR","SUZUKI","IGNIS","20010222","20010222","GRIJS",,"stationwagen"
"Personenauto","27GVTP","SUZUKI","IGNIS","20010412","20010412","GRIJS",,"stationwagen"
"Personenauto","27GXJD","SUZUKI","IGNIS","20010412","20010412","GROEN",,"stationwagen"
"Personenauto","27HGKV","SUZUKI","IGNIS","20010629","20010629","BLAUW",,"stationwagen"
"Personenauto","27HHVF","SUZUKI","IGNIS","20010718","20010718","BLAUW",,"stationwagen"
"Personenauto","27HJJG","SUZUKI","IGNIS","20010726","20010726","GROEN",,"stationwagen"
"Personenauto","27HNST","SUZUKI","IGNIS","20010927","20010927","GRIJS",,"stationwagen"
"Personenauto","27HRGX","SUZUKI","IGNIS","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","27HZRV","SUZUKI","IGNIS","20020131","20020131","GROEN",,"stationwagen"
"Personenauto","27JDNL","SUZUKI","IGNIS","20020221","20020221","ZWART",,"stationwagen"
"Personenauto","27JDVG","SUZUKI","IGNIS","20020307","20020307","ZWART",,"stationwagen"
"Personenauto","27JGPV","SUZUKI","IGNIS","20020329","20020329","BLAUW",,"stationwagen"
"Personenauto","27JHJH","SUZUKI","IGNIS","20020409","20020409","GRIJS",,"stationwagen"
"Personenauto","27JKGL","SUZUKI","IGNIS","20020510","20020510","GRIJS",,"stationwagen"
"Personenauto","27JKKF","SUZUKI","IGNIS","20020513","20020513","GRIJS",,"stationwagen"
"Personenauto","27JKST","SUZUKI","IGNIS","20020606","20020606","GRIJS",,"stationwagen"
"Personenauto","27JLBF","SUZUKI","IGNIS","20020523","20020523","ZWART",,"stationwagen"
"Personenauto","27JNKB","SUZUKI","IGNIS","20020615","20020615","GRIJS",,"stationwagen"
"Personenauto","27JRTG","SUZUKI","IGNIS","20020720","20020720","BLAUW",,"stationwagen"
"Personenauto","27JTFV","SUZUKI","IGNIS","20020919","20020919","ZWART",,"stationwagen"
"Personenauto","27JTNV","SUZUKI","IGNIS","20020831","20020831","GRIJS",,"stationwagen"
"Personenauto","27JTS4","SUZUKI","IGNIS","20060406","20090922","GRIJS",,"stationwagen"
"Personenauto","27JXJH","SUZUKI","IGNIS","20020926","20020926","GRIJS",,"stationwagen"
"Personenauto","27JXNF","SUZUKI","IGNIS","20021005","20021005","ZWART",,"stationwagen"
"Personenauto","27LFFB","SUZUKI","IGNIS","20021202","20021202","BLAUW",,"stationwagen"
"Personenauto","27LGTS","SUZUKI","IGNIS","20021230","20021230","BLAUW",,"stationwagen"
"Personenauto","27LGTT","SUZUKI","IGNIS","20021230","20021230","GRIJS",,"stationwagen"
"Personenauto","27LKTB","SUZUKI","IGNIS","20030218","20030218","GRIJS",,"stationwagen"
"Personenauto","27LLSV","SUZUKI","IGNIS","20030228","20030228","BLAUW",,"stationwagen"
"Personenauto","27LSJH","SUZUKI","IGNIS","20030425","20030425","GRIJS",,"stationwagen"
"Personenauto","27LTBK","SUZUKI","IGNIS","20030509","20030509","ROOD",,"stationwagen"
"Personenauto","27LVJT","SUZUKI","IGNIS","20030528","20030528","GRIJS",,"stationwagen"
"Personenauto","27LZDR","SUZUKI","IGNIS","20030626","20030626","BLAUW",,"stationwagen"
"Personenauto","27NFFK","SUZUKI","IGNIS","20030818","20030818","ZWART",,"stationwagen"
"Personenauto","27NFPH","SUZUKI","IGNIS","20030825","20030825","GRIJS",,"stationwagen"
"Personenauto","27NHGJ","SUZUKI","IGNIS","20031009","20031009","GRIJS",,"stationwagen"
"Personenauto","27NHRF","SUZUKI","IGNIS","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","27NJXV","SUZUKI","IGNIS","20031023","20031023","ZWART",,"stationwagen"
"Personenauto","27NKBD","SUZUKI","IGNIS","20031031","20031031","ZWART",,"stationwagen"
"Personenauto","27NKHR","SUZUKI","IGNIS","20031103","20031103","GRIJS",,"stationwagen"
"Personenauto","27NKXG","SUZUKI","IGNIS","20031114","20031114","GRIJS",,"stationwagen"
"Personenauto","27NNLX","SUZUKI","IGNIS","20040109","20040109","GRIJS",,"stationwagen"
"Personenauto","27NPBF","SUZUKI","IGNIS","20040114","20040114","GRIJS",,"stationwagen"
"Personenauto","27NPTR","SUZUKI","IGNIS","20040106","20040106","GRIJS",,"stationwagen"
"Personenauto","27NRB2","SUZUKI","IGNIS","20020430","20101030","ZWART",,"hatchback"
"Personenauto","27NRLN","SUZUKI","IGNIS","20040122","20040122","BLAUW",,"stationwagen"
"Personenauto","27NSGN","SUZUKI","IGNIS","20040128","20040128","GRIJS",,"stationwagen"
"Personenauto","27NTDD","SUZUKI","IGNIS","20040213","20040213","GRIJS",,"stationwagen"
"Personenauto","27NVRN","SUZUKI","IGNIS","20040310","20040310","GROEN",,"stationwagen"
"Personenauto","27PBLD","SUZUKI","IGNIS","20040426","20040426","BLAUW",,"stationwagen"
"Personenauto","27PBXN","SUZUKI","IGNIS","20040514","20040514","GRIJS",,"stationwagen"
"Personenauto","27PDBN","SUZUKI","IGNIS","20040429","20040429","GROEN",,"stationwagen"
"Personenauto","27PDFJ","SUZUKI","IGNIS","20040503","20040503","BLAUW",,"stationwagen"
"Personenauto","27PGLX","SUZUKI","IGNIS","20040611","20040611","GRIJS",,"stationwagen"
"Personenauto","27PGSV","SUZUKI","IGNIS","20040625","20040625","GRIJS",,"stationwagen"
"Personenauto","27PHGB","SUZUKI","IGNIS","20040702","20040702","GRIJS",,"stationwagen"
