"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG860Z","BMW","530D","20100914","20150519","GRIJS","80230","sedan"
"Personenauto","GG875V","BMW","530D","20140730","20150522","ZWART","80530","sedan"
"Personenauto","GH321B","BMW","530D","20140428","20150622","ZWART","108957","sedan"
"Personenauto","GH339H","BMW","530D XDRIVE","20140528","20150528","ZWART","81041","sedan"
"Personenauto","GH642K","BMW","530D","20140305","20150528","GRIJS","91038","sedan"
"Personenauto","GK508N","BMW","530D","20150127","20150616","ZWART","86987","sedan"
"Personenauto","GK648X","BMW","530D XDRIVE","20140224","20150626","ZWART","89951","sedan"
"Personenauto","GN516Z","BMW","530D","20130909","20150707","ZWART","114433","sedan"
"Personenauto","GN620V","BMW","530D","20140228","20150706","GRIJS","106321","sedan"
"Personenauto","GN705V","BMW","530D","20140515","20150702","WIT","75693","sedan"
"Personenauto","GN880T","BMW","530D","20140528","20150702","ZWART","82896","sedan"
"Personenauto","GR721T","BMW","530D","20150822","20150822","GRIJS","87342","sedan"
"Personenauto","GS279N","BMW","530D XDRIVE","20150805","20150805","ZWART","85938","sedan"
"Personenauto","GS904P","BMW","530D","20150807","20150807","GRIJS","79587","sedan"
"Personenauto","GT187T","BMW","530D","20130121","20150828","GRIJS","63695","sedan"
"Personenauto","GT792Z","BMW","530D","20140423","20150902","GRIJS","87254","sedan"
"Personenauto","GX381K","BMW","530D","20150318","20151219","ZWART","105049","sedan"
"Personenauto","GX472Z","BMW","530D XDRIVE","20131210","20150918","ZWART","104382","sedan"
"Personenauto","GX997P","BMW","530D","20130628","20150907","GROEN","72715","sedan"
"Personenauto","GZ212D","BMW","530D XDRIVE","20140828","20150922","GRIJS","107494","sedan"
"Personenauto","H014JV","BMW","530D","20041020","20200214","ZWART",,"sedan"
"Personenauto","H066PZ","BMW","530D XDRIVE","20181012","20200330","ZWART","121722","sedan"
"Personenauto","H098VZ","BMW","530D","20091112","20200605","ZWART",,"sedan"
"Personenauto","H230LK","BMW","530D","20170426","20200228","BLAUW","90074","sedan"
"Personenauto","H260FZ","BMW","530D","20161114","20200115","GRIJS","110501","sedan"
"Personenauto","H307SK","BMW","530D XDRIVE","20170314","20200430","ZWART","82680","sedan"
"Personenauto","H414TR","BMW","530D XDRIVE","20190724","20200602","BLAUW","115026","sedan"
"Personenauto","H485LK","BMW","530D XDRIVE","20200304","20200304","GRIJS","97393","sedan"
"Personenauto","H542DJ","BMW","530D","20190305","20200110","ZWART","102841","sedan"
"Personenauto","H592RS","BMW","530D","20160727","20200430","ZWART","84643","sedan"
"Personenauto","H606VJ","BMW","530D XDRIVE","20160211","20200603","GRIJS","94264","sedan"
"Personenauto","H649PG","BMW","530D XDRIVE","20171214","20200318","GRIJS","87085","sedan"
"Personenauto","H928FF","BMW","530D","20150123","20200102","BRUIN","91307","sedan"
"Personenauto","H953PR","BMW","530D","20200327","20200327","GRIJS","98054","sedan"
"Personenauto","H983GT","BMW","530D","20180713","20200414","ZWART","95739","sedan"
"Personenauto","HD399R","BMW","530D","20150226","20151008","GRIJS","90577","sedan"
"Personenauto","HD556P","BMW","530D","20151007","20151007","BRUIN","81411","sedan"
"Personenauto","HD818S","BMW","530D XDRIVE","20141114","20151009","BRUIN","103143","sedan"
"Personenauto","HD856Z","BMW","530D XDRIVE","20150209","20151014","GRIJS","111921","sedan"
"Personenauto","HG488G","BMW","530D","20150226","20151218","ZWART","96336","sedan"
"Personenauto","HG829F","BMW","530D","20151024","20151024","GRIJS","82712","sedan"
"Personenauto","HG878H","BMW","530D","20151029","20151029","BRUIN","101359","sedan"
"Personenauto","HH317S","BMW","530D","20151104","20151104","ZWART","77921","sedan"
"Personenauto","HH523T","BMW","530D XDRIVE","20140321","20151103","GRIJS","91521","sedan"
"Personenauto","HJ431F","BMW","530D XDRIVE","20150518","20151121","ZWART","101005","sedan"
"Personenauto","HJ878J","BMW","530D","20140305","20151110","GRIJS","105554","sedan"
"Personenauto","HK718K","BMW","530D XDRIVE","20120710","20151116","BLAUW","78765","sedan"
"Personenauto","HL568B","BMW","530D","20140528","20151125","ZWART","73246","sedan"
"Personenauto","HN036R","BMW","530D","20140528","20151204","GRIJS","99942","sedan"
"Personenauto","HN159B","BMW","530D","20100430","20151126","ZWART","80987","sedan"
"Personenauto","HN383R","BMW","530D","20150123","20151204","BRUIN","95244","sedan"
"Personenauto","HS557S","BMW","530D","20150327","20151231","ZWART","103514","sedan"
"Personenauto","HS814T","BMW","530D","20150327","20151224","ZWART","94639","sedan"
"Personenauto","HT034J","BMW","530D","20160102","20160102","BLAUW","84741","sedan"
"Personenauto","HV436J","BMW","530D","20160105","20160105","ZWART","82841","sedan"
"Personenauto","HZ062J","BMW","530D","20150327","20160115","ZWART","96866","sedan"
"Personenauto","HZ105H","BMW","530D","20140730","20160205","ZWART","71687","sedan"
"Personenauto","HZ393V","BMW","530D","20150611","20160205","ZWART","95841","sedan"
"Personenauto","J030GD","BMW","530D XDRIVE","20200723","20200723","GRIJS","96218","sedan"
"Personenauto","J050SK","BMW","530D","20170407","20201016","GRIJS","81731","sedan"
"Personenauto","J074BD","BMW","530D","20170927","20200705","WIT","80769","sedan"
"Personenauto","J203LS","BMW","530D","20200911","20200911","BLAUW","104257","sedan"
"Personenauto","J213HK","BMW","530D","20130822","20200803","GRIJS","79685","sedan"
"Personenauto","J253LD","BMW","530D","20200902","20200902","ZWART","100879","sedan"
"Personenauto","J315LX","BMW","530D XDRIVE","20141211","20200907","BRUIN","105387","sedan"
"Personenauto","J368TS","BMW","530D","20201024","20201024","ZWART","100304","sedan"
"Personenauto","J378GB","BMW","530D XDRIVE","20180326","20200730","ZWART","99108","sedan"
"Personenauto","J429JN","BMW","530D XDRIVE","20180803","20200815","GRIJS","103077","sedan"
"Personenauto","J496GF","BMW","530D","20200103","20200721","ZWART","103457","sedan"
"Personenauto","J567NL","BMW","530D","20140102","20200911","BRUIN","101769","sedan"
"Personenauto","J573TB","BMW","530D","20190613","20201013","ZWART","95065","sedan"
"Personenauto","J641NF","BMW","530D XDRIVE","20190509","20200909","ZWART","97023","sedan"
"Personenauto","J652GJ","BMW","530D","20150429","20200722","GRIJS","90456","sedan"
"Personenauto","J667LZ","BMW","530D","20160628","20200909","BLAUW","88953","sedan"
"Personenauto","J723XD","BMW","530D XDRIVE","20170215","20201029","ZWART","90808","sedan"
"Personenauto","J733SX","BMW","530D","20201015","20201015","GRIJS","96352","sedan"
"Personenauto","J761DG","BMW","530D","20191007","20200703","ZWART","94023","sedan"
"Personenauto","J779TT","BMW","530D XDRIVE","20180706","20201019","ZWART","89609","sedan"
"Personenauto","J823VP","BMW","530D XDRIVE","20170912","20201023","BLAUW","88249","sedan"
"Personenauto","J829XR","BMW","530D","20201105","20201105","ZWART","99350","sedan"
"Personenauto","J923XG","BMW","530D","20161114","20201028","GRIJS","111040","sedan"
"Personenauto","J935GL","BMW","530D","20170501","20200922","BLAUW","135416","sedan"
"Personenauto","JB230D","BMW","530D","20100512","20160126","ZWART","69173","sedan"
"Personenauto","JD022K","BMW","530D XDRIVE","20120629","20160216","ZWART","92495","sedan"
"Personenauto","JD762T","BMW","530D","20160304","20160304","BRUIN","81403","sedan"
"Personenauto","JD973L","BMW","530D","20160226","20160226","GRIJS","87818","sedan"
"Personenauto","JF533F","BMW","530D","20091016","20170209","ZWART","90681","sedan"
"Personenauto","JG064H","BMW","530D","20100401","20160304","ZWART","104149","sedan"
"Personenauto","JG351F","BMW","530D","20100616","20160303","BLAUW","93593","sedan"
"Personenauto","JG395L","BMW","530D","20140227","20160310","ZWART","97983","sedan"
"Personenauto","JG668Z","BMW","530D","20160325","20160325","ZWART","76632","sedan"
"Personenauto","JG860J","BMW","530D XDRIVE","20130425","20160307","ZWART","104051","sedan"
"Personenauto","JG951V","BMW","530D","20150716","20160325","ZWART","74015","sedan"
"Personenauto","JH193T","BMW","530D XDRIVE","20150504","20160331","ZWART","95868","sedan"
"Personenauto","JH288B","BMW","530D","20150327","20160401","GRIJS","96336","sedan"
"Personenauto","JH759D","BMW","530D XDRIVE","20140313","20160316","BLAUW","87604","sedan"
"Personenauto","JH839S","BMW","530D","20160324","20160324","ZWART","101306","sedan"
"Personenauto","JH963X","BMW","530D","20150706","20160329","ZWART","86100","sedan"
"Personenauto","JK747R","BMW","530D","20140110","20160412","GRIJS","96667","sedan"
"Personenauto","JN502T","BMW","530D","20150428","20160512","ZWART","77965","sedan"
"Personenauto","JN548S","BMW","530D","20150304","20160517","ZWART","87401","sedan"
"Personenauto","JP039D","BMW","530D","20150324","20170317","ZWART","83776","sedan"
"Personenauto","JR828G","BMW","530D XDRIVE","20160530","20160530","GRIJS","89370","sedan"
"Personenauto","JS510N","BMW","530D","20151022","20160610","ZWART","103590","sedan"
"Personenauto","JS682X","BMW","530D","20150303","20160613","BRUIN","99130","sedan"
"Personenauto","JS973D","BMW","530D","20150722","20160812","ZWART","102600","sedan"
"Personenauto","JT113B","BMW","530D","20160620","20160620","GRIJS","87226","sedan"
"Personenauto","JT403B","BMW","530D","20150327","20160608","ZWART","97504","sedan"
"Personenauto","JT503F","BMW","530D","20140623","20160609","GRIJS","82078","sedan"
"Personenauto","JT967P","BMW","530D","20150629","20160618","WIT","78180","sedan"
"Personenauto","JV572B","BMW","530D","20150917","20160623","ZWART","103962","sedan"
"Personenauto","JZ604D","BMW","530D XDRIVE","20160809","20160809","GRIJS","91523","sedan"
"Personenauto","JZ660R","BMW","530D","20100407","20160711","GRIJS","83396","sedan"
"Personenauto","K012RK","BMW","530D XDRIVE","20190612","20210210","GRIJS","115705","sedan"
"Personenauto","K041SN","BMW","530D","20030102","20210219","ZWART",,"sedan"
"Personenauto","K049NS","BMW","530D","20151118","20210115","ZWART","83698","sedan"
"Personenauto","K098XK","BMW","530D XDRIVE","20160226","20210326","ZWART","100285","sedan"
"Personenauto","K160VR","BMW","530D","20170426","20210529","GRIJS","71379","sedan"
"Personenauto","K202LS","BMW","530D","20150918","20201230","GRIJS","77529","sedan"
"Personenauto","K202XT","BMW","530D","20200729","20211210","ZWART","104039","sedan"
"Personenauto","K260JZ","BMW","530D","20210112","20210112","GRIJS","89864","sedan"
"Personenauto","K302XJ","BMW","530D","20170420","20210322","GRIJS","82089","sedan"
"Personenauto","K343BK","BMW","530D","20180222","20201120","ZWART","75287","sedan"
"Personenauto","K357ZN","BMW","530D XDRIVE","20180118","20210331","GRIJS","115074","sedan"
"Personenauto","K505JG","BMW","530D","20210109","20210109","ZWART","92780","sedan"
"Personenauto","K515ZS","BMW","530D","20200812","20210504","ZWART","97257","sedan"
"Personenauto","K525NN","BMW","530D","20090819","20210125","GRIJS",,"sedan"
"Personenauto","K657HV","BMW","530D","20170614","20201219","GRIJS","79487","sedan"
"Personenauto","K686RT","BMW","530D XDRIVE","20200318","20210226","ZWART","113268","sedan"
"Personenauto","K814XJ","BMW","530D","20060331","20220201","ZWART",,"sedan"
"Personenauto","K857SZ","BMW","530D XDRIVE","20170427","20210224","GRIJS","83443","sedan"
"Personenauto","K896VS","BMW","530D","20210320","20210320","GRIJS","92148","sedan"
"Personenauto","K925BF","BMW","530D","20120430","20201112","GRIJS","77271","sedan"
"Personenauto","KB304B","BMW","530D","20100331","20160719","BLAUW","81462","sedan"
"Personenauto","KG139T","BMW","530D","20130328","20160903","ZWART","68593","sedan"
"Personenauto","KG291B","BMW","530D","20160831","20160831","ZWART","76424","sedan"
"Personenauto","KG696J","BMW","530D XDRIVE","20160826","20160826","GRIJS","99730","sedan"
"Personenauto","KH713J","BMW","530D","20160913","20160913","ZWART","98612","sedan"
"Personenauto","KH777L","BMW","530D","20160301","20161214","ZWART","110163","sedan"
"Personenauto","KJ228X","BMW","530D","20120402","20160924","ZWART","77877","sedan"
"Personenauto","KJ368G","BMW","530D XDRIVE","20150729","20160920","ZWART","110047","sedan"
"Personenauto","KJ560P","BMW","530D XDRIVE","20160111","20161020","ZWART","106055","sedan"
"Personenauto","KK709L","BMW","530D XDRIVE","20160929","20160929","ZWART","97606","sedan"
"Personenauto","KK926H","BMW","530D","20150729","20160929","GRIJS","104540","sedan"
"Personenauto","KL926Z","BMW","530D","20150811","20161018","ZWART","102012","sedan"
"Personenauto","KL957V","BMW","530D","20101126","20161012","GRIJS","91501","sedan"
"Personenauto","KN361N","BMW","530D","20100128","20161017","GRIJS","94629","sedan"
"Personenauto","KP615F","BMW","530D XDRIVE","20150318","20161027","ZWART","103492","sedan"
"Personenauto","KR849J","BMW","530D","20151127","20161103","ZWART","97540","sedan"
"Personenauto","KS790X","BMW","530D","20150327","20161214","ZWART","104948","sedan"
"Personenauto","KT096G","BMW","530D","20151007","20170206","GRIJS","82581","sedan"
"Personenauto","KT490H","BMW","530D XDRIVE","20161130","20161130","GRIJS","106984","sedan"
"Personenauto","KT597X","BMW","530D XDRIVE","20131105","20161201","GRIJS","101985","sedan"
"Personenauto","KV093V","BMW","530D XDRIVE","20130711","20161209","GRIJS","81220","sedan"
"Personenauto","KX578H","BMW","530D","20150915","20161230","ZWART","93564","sedan"
"Personenauto","KZ298H","BMW","530D","20170106","20170106","WIT","72096","sedan"
"Personenauto","L013RK","BMW","530D","20130328","20210709","ZWART","71708","sedan"
"Personenauto","L093BT","BMW","530D","20100121","20210529","ZWART","87179","sedan"
"Personenauto","L150TS","BMW","530D","20170210","20210728","BLAUW","80715","sedan"
"Personenauto","L220SH","BMW","530D","20200925","20211130","ZWART","100675","sedan"
"Personenauto","L225XV","BMW","530D","20210830","20210830","ZWART","97613","sedan"
"Personenauto","L245LB","BMW","530D","20210616","20210616","ZWART","98258","sedan"
"Personenauto","L417JB","BMW","530D XDRIVE","20200901","20211127","GRIJS","103928","sedan"
"Personenauto","L491SF","BMW","530D","20210317","20220105","GRIJS","91788","sedan"
"Personenauto","L643LS","BMW","530D","20170227","20210624","ZWART","101696","sedan"
"Personenauto","L649GV","BMW","530D","20210519","20210519","ZWART","100827","sedan"
"Personenauto","L714DS","BMW","530D","20181213","20210709","ZWART","92679","sedan"
"Personenauto","L734VD","BMW","530D","20201013","20210823","ZWART","97544","sedan"
"Personenauto","L747DS","BMW","530D","20170626","20210423","GRIJS","88612","sedan"
"Personenauto","L782LZ","BMW","530D XDRIVE","20201009","20210625","GRIJS","89847","sedan"
"Personenauto","L786GP","BMW","530D","20210525","20210525","ZWART","90492","sedan"
"Personenauto","L812VP","BMW","530D XDRIVE","20201116","20210824","ZWART","100577","sedan"
"Personenauto","L815RB","BMW","530D","20191223","20210706","GRIJS","80958","sedan"
"Personenauto","L839DL","BMW","530D XDRIVE","20200724","20210422","ZWART","108423","sedan"
"Personenauto","L871XN","BMW","530D XDRIVE","20170727","20210817","GRIJS","100374","sedan"
"Personenauto","L930LF","BMW","530D","20170502","20210611","ZWART","86516","sedan"
"Personenauto","N008BN","BMW","530D","20060524","20210906","GRIJS",,"sedan"
"Personenauto","N153RB","BMW","530D","20170405","20211203","GRIJS","78754","sedan"
"Personenauto","N261XX","BMW","530D XDRIVE","20220108","20220108","GRIJS","117136","sedan"
"Personenauto","N318PN","BMW","530D XDRIVE","20170614","20211129","ZWART","85496","sedan"
"Personenauto","N350HL","BMW","530D XDRIVE","20170214","20211017","ZWART","102592","sedan"
"Personenauto","N420LP","BMW","530D","20180621","20211112","ZWART","84704","sedan"
"Personenauto","N476VK","BMW","530D","20131104","20211227","GRIJS","81917","sedan"
"Personenauto","N642BP","BMW","530D XDRIVE","20210910","20210910","GRIJS","91406","sedan"
"Personenauto","N675BF","BMW","530D XDRIVE","20170616","20220825","WIT","86455","sedan"
"Personenauto","N743ZF","BMW","530D XDRIVE","20150526","20220110","ZWART","103621","sedan"
"Personenauto","N776VJ","BMW","530D XDRIVE","20220107","20220107","ZWART","89511","sedan"
"Personenauto","N782XX","BMW","530D","20210205","20220930","ROOD","101505","sedan"
"Personenauto","N919ZZ","BMW","530D XDRIVE","20171221","20220121","ZWART","91891","sedan"
"Personenauto","ND171B","BMW","530D XDRIVE","20161229","20161229","ZWART","107035","sedan"
"Personenauto","NF463S","BMW","530D","20150526","20161230","ZWART","98296","sedan"
"Personenauto","NF621L","BMW","530D","20150422","20161229","GRIJS","78963","sedan"
"Personenauto","NF833H","BMW","530D XDRIVE","20161230","20161230","ZWART","105498","sedan"
"Personenauto","NF977T","BMW","530D XDRIVE","20160519","20170106","ZWART","92593","sedan"
"Personenauto","NG201B","BMW","530D","20131105","20170511","GRIJS","98735","sedan"
"Personenauto","NG589H","BMW","530D XDRIVE","20140403","20170113","ZWART","92767","sedan"
"Personenauto","NG948G","BMW","530D XDRIVE","20130902","20171109","GRIJS","86183","sedan"
"Personenauto","NH251F","BMW","530D","20150225","20170415","ZWART","100383","sedan"
"Personenauto","NH490P","BMW","530D","20120724","20170127","ZWART","79735","sedan"
"Personenauto","NH699H","BMW","530D","20170203","20170203","BRUIN","105307","sedan"
"Personenauto","NJ260N","BMW","530D","20131204","20170317","GRIJS","79690","sedan"
"Personenauto","NJ297Z","BMW","530D XDRIVE","20160128","20170216","ZWART","114456","sedan"
"Personenauto","NJ449P","BMW","530D","20170209","20170209","BLAUW","92844","sedan"
"Personenauto","NJ995H","BMW","530D","20131017","20170206","GRIJS","80397","sedan"
"Personenauto","NK141P","BMW","530D XDRIVE","20170224","20170224","GRIJS","111159","sedan"
"Personenauto","NK172P","BMW","530D XDRIVE","20170224","20170224","BLAUW","88895","sedan"
"Personenauto","NK396J","BMW","530D","20160601","20170311","GRIJS","105112","sedan"
"Personenauto","NK470L","BMW","530D","20160907","20170316","GRIJS","95984","sedan"
"Personenauto","NK502D","BMW","530D XDRIVE","20140109","20170224","ZWART","93430","sedan"
"Personenauto","NK566L","BMW","530D","20160422","20170517","GRIJS","91422","sedan"
"Personenauto","NK972T","BMW","530D","20160621","20170324","ZWART","99119","sedan"
"Personenauto","NK995F","BMW","530D XDRIVE","20170220","20170220","GRIJS","89783","sedan"
"Personenauto","NL342S","BMW","530D","20110106","20170228","ZWART","82745","sedan"
"Personenauto","NL593R","BMW","530D","20170303","20170303","GRIJS","91603","sedan"
"Personenauto","NL738B","BMW","530D XDRIVE","20170224","20170224","BRUIN","90304","sedan"
"Personenauto","NL991Z","BMW","530D XDRIVE","20170309","20170309","GRIJS","104813","sedan"
"Personenauto","NN020B","BMW","530D","20170309","20170309","ZWART","85273","sedan"
"Personenauto","NN252H","BMW","530D","20170308","20170308","GRIJS","101780","sedan"
"Personenauto","NN360Z","BMW","530D","20160422","20170320","ZWART","102920","sedan"
"Personenauto","NP318J","BMW","530D","20170322","20170322","BLAUW","83111","sedan"
"Personenauto","NP699R","BMW","530D","20160314","20180122","ZWART","91520","sedan"
"Personenauto","NP949R","BMW","530D XDRIVE","20160705","20170414","GRIJS","89065","sedan"
"Personenauto","NR063F","BMW","530D","20170330","20170330","BLAUW","97719","sedan"
"Personenauto","NR285T","BMW","530D","20170420","20170420","BLAUW","97143","sedan"
"Personenauto","NR320J","BMW","530D XDRIVE","20160429","20170407","GRIJS","109241","sedan"
"Personenauto","NR331T","BMW","530D","20170405","20170405","BRUIN","93301","sedan"
"Personenauto","NR338T","BMW","530D","20170407","20170407","BLAUW","80289","sedan"
"Personenauto","NR389H","BMW","530D XDRIVE","20170331","20170331","BRUIN","101333","sedan"
"Personenauto","NR440H","BMW","530D","20170331","20170331","ZWART","88359","sedan"
"Personenauto","NR453D","BMW","530D","20170328","20170328","GRIJS","78284","sedan"
"Personenauto","NR555F","BMW","530D XDRIVE","20170401","20170401","GRIJS","95920","sedan"
"Personenauto","NR672T","BMW","530D","20170330","20170330","GRIJS","90578","sedan"
"Personenauto","NR832N","BMW","530D XDRIVE","20170331","20170331","GRIJS","98412","sedan"
"Personenauto","NS066N","BMW","530D","20170406","20170406","GRIJS","85344","sedan"
"Personenauto","NS075X","BMW","530D XDRIVE","20170419","20170419","ZWART","124609","sedan"
"Personenauto","NS083X","BMW","530D","20170414","20170414","ZWART","79350","sedan"
"Personenauto","NS097N","BMW","530D","20170408","20170408","GRIJS","84217","sedan"
"Personenauto","NS105N","BMW","530D","20170410","20170410","WIT","97004","sedan"
"Personenauto","NS112R","BMW","530D XDRIVE","20170412","20170412","GRIJS","110889","sedan"
"Personenauto","NS133N","BMW","530D XDRIVE","20170413","20170413","ZWART","101646","sedan"
"Personenauto","NS136N","BMW","530D","20170410","20170410","ZWART","95568","sedan"
"Personenauto","NS342H","BMW","530D","20170411","20170411","ZWART","80837","sedan"
"Personenauto","NS364R","BMW","530D XDRIVE","20160727","20170414","ZWART","110509","sedan"
"Personenauto","NS419T","BMW","530D XDRIVE","20140514","20170406","BRUIN","94473","sedan"
"Personenauto","NS818N","BMW","530D","20160616","20170506","ZWART","108474","sedan"
"Personenauto","NS877N","BMW","530D","20161006","20170603","GRIJS","88740","sedan"
"Personenauto","NT035X","BMW","530D XDRIVE","20130906","20170419","ZWART","89734","sedan"
"Personenauto","NT055B","BMW","530D","20170419","20170419","BLAUW","92333","sedan"
"Personenauto","NT073B","BMW","530D","20170414","20170414","ZWART","86711","sedan"
"Personenauto","NT075B","BMW","530D","20170414","20170414","ZWART","87875","sedan"
"Personenauto","NT117B","BMW","530D XDRIVE","20170414","20170414","GRIJS","111413","sedan"
"Personenauto","NT121B","BMW","530D","20170419","20170419","ZWART","96892","sedan"
"Personenauto","NT166S","BMW","530D XDRIVE","20170421","20170421","GRIJS","104092","sedan"
"Personenauto","NT279B","BMW","530D XDRIVE","20170203","20170906","ZWART","102783","sedan"
"Personenauto","NT354V","BMW","530D","20160824","20171025","ZWART","91332","sedan"
"Personenauto","NT485N","BMW","530D XDRIVE","20170421","20170421","ZWART","110906","sedan"
"Personenauto","NT494N","BMW","530D","20170421","20170421","ZWART","86757","sedan"
"Personenauto","NT568S","BMW","530D","20170210","20180816","ZWART","96955","sedan"
"Personenauto","NT669S","BMW","530D","20130109","20170418","GRIJS","61996","sedan"
"Personenauto","NT706S","BMW","530D","20161013","20170422","GRIJS","98002","sedan"
"Personenauto","NV224R","BMW","530D","20160706","20170501","ZWART","107889","sedan"
"Personenauto","NV362J","BMW","530D","20170428","20170428","GRIJS","97412","sedan"
"Personenauto","NV807J","BMW","530D","20170424","20170424","BLAUW","95443","sedan"
"Personenauto","NX029H","BMW","530D XDRIVE","20170505","20170505","ZWART","103645","sedan"
"Personenauto","NX126K","BMW","530D","20170510","20170510","ZWART","72484","sedan"
"Personenauto","NX128K","BMW","530D","20170508","20170508","GRIJS","85263","sedan"
"Personenauto","NX336X","BMW","530D","20130131","20170509","BRUIN","102221","sedan"
"Personenauto","NX570S","BMW","530D XDRIVE","20170511","20170511","ZWART","104543","sedan"
"Personenauto","NX772D","BMW","530D XDRIVE","20170504","20170504","ZWART","104275","sedan"
"Personenauto","NX999T","BMW","530D","20170511","20170511","GRIJS","100708","sedan"
"Personenauto","NZ148K","BMW","530D","20170524","20170524","BRUIN","87830","sedan"
"Personenauto","NZ158K","BMW","530D XDRIVE","20170517","20170517","ZWART","105874","sedan"
"Personenauto","NZ313H","BMW","530D XDRIVE","20170209","20170515","ZWART","96817","sedan"
"Personenauto","NZ408S","BMW","530D","20170519","20170519","BLAUW","80990","sedan"
"Personenauto","NZ441S","BMW","530D","20170522","20170522","GRIJS","87688","sedan"
"Personenauto","NZ531G","BMW","530D","20100927","20170511","GRIJS","70528","sedan"
"Personenauto","NZ539N","BMW","530D XDRIVE","20170523","20170523","GRIJS","102918","sedan"
"Personenauto","NZ603N","BMW","530D XDRIVE","20170519","20170519","GRIJS","109697","sedan"
"Personenauto","NZ607H","BMW","530D","20170329","20170513","ZWART","96559","sedan"
"Personenauto","NZ613K","BMW","530D","20160226","20170518","GRIJS","107570","sedan"
"Personenauto","NZ879H","BMW","530D XDRIVE","20170210","20180711","WIT","104443","sedan"
"Personenauto","NZ898H","BMW","530D","20120515","20170511","BRUIN","75640","sedan"
"Personenauto","P085KP","BMW","530D","20220409","20220409","ZWART","103269","sedan"
"Personenauto","P144ZL","BMW","530D XDRIVE","20220125","20230216","ZWART","109820","sedan"
"Personenauto","P171ZG","BMW","530D","20201120","20220701","ZWART","89266","sedan"
"Personenauto","P235PK","BMW","530D","20190423","20220506","WIT","96160","sedan"
"Personenauto","P278HJ","BMW","530D XDRIVE","20210312","20220405","GRIJS","97590","sedan"
"Personenauto","P284LF","BMW","530D XDRIVE","20211215","20220408","ZWART","117136","sedan"
"Personenauto","P316DJ","BMW","530D XDRIVE","20170323","20220207","ZWART","119039","sedan"
"Personenauto","P342BH","BMW","530D","20210319","20220219","ZWART","100481","sedan"
"Personenauto","P458LG","BMW","530D XDRIVE","20170308","20220408","GRIJS","78605","sedan"
"Personenauto","P675LH","BMW","530D XDRIVE","20130807","20220411","ZWART","105392","sedan"
"Personenauto","P763ZD","BMW","530D","20210305","20220705","GRIJS","99216","sedan"
"Personenauto","P782NG","BMW","530D XDRIVE","20141201","20220421","ZWART","90610","sedan"
"Personenauto","P808FJ","BMW","530D XDRIVE","20190102","20220217","ZWART","96421","sedan"
"Personenauto","P856TB","BMW","530D XDRIVE","20200427","20220610","BLAUW","105477","sedan"
"Personenauto","P873RG","BMW","530D XDRIVE","20201016","20220521","ZWART","84304","sedan"
"Personenauto","P900TB","BMW","530D","20180119","20220607","ZWART","84063","sedan"
"Personenauto","PB314F","BMW","530D","20170526","20170526","GRIJS","93276","sedan"
"Personenauto","PB334F","BMW","530D XDRIVE","20170531","20170531","ZWART","105848","sedan"
"Personenauto","PB337B","BMW","530D","20170210","20170526","GRIJS","96676","sedan"
"Personenauto","PB613Z","BMW","530D","20170602","20170602","GRIJS","85703","sedan"
"Personenauto","PB643R","BMW","530D","20170531","20170531","GRIJS","82382","sedan"
"Personenauto","PB643Z","BMW","530D","20170707","20170707","ZWART","92573","sedan"
"Personenauto","PB647Z","BMW","530D","20170602","20170602","ZWART","96828","sedan"
"Personenauto","PD007P","BMW","530D","20170607","20170607","ZWART","76728","sedan"
"Personenauto","PD018T","BMW","530D","20130816","20170601","WIT","85332","sedan"
"Personenauto","PD143D","BMW","530D","20160728","20170601","ZWART","105437","sedan"
"Personenauto","PD298R","BMW","530D XDRIVE","20160428","20170531","GRIJS","94876","sedan"
"Personenauto","PD453Z","BMW","530D","20170612","20170612","GRIJS","88536","sedan"
"Personenauto","PD483Z","BMW","530D","20170610","20170610","ZWART","92725","sedan"
"Personenauto","PD904S","BMW","530D XDRIVE","20170208","20170609","GRIJS","103003","sedan"
"Personenauto","PD933H","BMW","530D XDRIVE","20170606","20170606","ZWART","110716","sedan"
"Personenauto","PF074F","BMW","530D","20170614","20170614","GRIJS","90541","sedan"
"Personenauto","PF080F","BMW","530D","20170612","20170612","GRIJS","89831","sedan"
"Personenauto","PF746B","BMW","530D","20130311","20170606","ZWART","81502","sedan"
"Personenauto","PF844N","BMW","530D XDRIVE","20170615","20170615","GRIJS","87193","sedan"
"Personenauto","PF857N","BMW","530D","20170615","20170615","GRIJS","86385","sedan"
"Personenauto","PF928V","BMW","530D","20170622","20170622","GRIJS","95910","sedan"
"Personenauto","PG141D","BMW","530D XDRIVE","20130404","20170617","BRUIN","81680","sedan"
"Personenauto","PG273B","BMW","530D","20170621","20170621","ZWART","94616","sedan"
"Personenauto","PG468J","BMW","530D","20170623","20170623","ZWART","98374","sedan"
"Personenauto","PG506G","BMW","530D","20101109","20170616","GRIJS","73759","sedan"
"Personenauto","PG720F","BMW","530D","20170622","20170622","ZWART","93327","sedan"
"Personenauto","PH025H","BMW","530D","20170706","20170706","GRIJS","89271","sedan"
"Personenauto","PH077V","BMW","530D","20170711","20170711","BLAUW","92667","sedan"
