"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V267PK","Bedrijfsauto","VOLVO","XC90","20240707","20180723","14404","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2030","2590","2130","750",,"20071002","20180723","Geen verstrekking in Open Data",,"Ja",,"560",,,"2250",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2018-07-23T00:00:00.000","2007-10-02T00:00:00.000","2018-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V268RN","Bedrijfsauto","VOLVO","XC90","20240904","20240125","21201","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2040","2750","2140","750",,"20140408","20180731","Geen verstrekking in Open Data","88373","Ja",,"710",,,"2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2024-01-25T00:00:00.000","2014-04-08T00:00:00.000","2018-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V269FN","Bedrijfsauto","VOLVO","XC90","20250429","20231023","26446","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2045","2750","2145","750",,"20060814","20170323","Geen verstrekking in Open Data",,"Ja",,"705",,"2250","2250",,,"4",,,,,"190","N1",,,"midden op schutbord onder motorkap","2750",,,,,,,"0.06","285","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2023-10-23T00:00:00.000","2006-08-14T00:00:00.000","2017-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273VV","Bedrijfsauto","VOLVO","XC90","20250319","20210319","18523","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1870","2570","1970","750",,"20180319","20190211","Geen verstrekking in Open Data","77100","Ja",,"700",,"1800","1800",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2570","L",,,,,,"0.07","298","Nee","Nee",,"Nee","4370",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2018-03-19T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V276XB","Bedrijfsauto","VOLVO","XC90","20240902","20220128",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1980","2590","2080","750",,"20040806","20190301","Geen verstrekking in Open Data",,"Ja",,"610",,,"2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2022-01-28T00:00:00.000","2004-08-06T00:00:00.000","2019-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V27DLR","Bedrijfsauto","VOLVO","XC90","20250305","20240426","15354","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","1927","2680","2027","750","1800","20110117","20240306","Geen verstrekking in Open Data","62957","Ja","190","753",,,"1800",,"2","4",,,,"481","194","N1",,,,"2680","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4480",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2024-04-26T00:00:00.000","2011-01-17T00:00:00.000","2024-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V298VL","Bedrijfsauto","VOLVO","XC90","20240731","20221115","7843","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2025","2750","2125","750",,"20080327","20190116","Geen verstrekking in Open Data",,"Ja",,"725",,,"2250",,,"4",,,,,"191","N1",,,,"2750","C",,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-15T00:00:00.000","2008-03-27T00:00:00.000","2019-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V30FJS","Bedrijfsauto","VOLVO","XC90","20120717",,"22069","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2040","2750","2140","750",,"20090717",,"Geen verstrekking in Open Data",,"Nee","190","710",,,"2250",,"2","4",,,,"481","191","N1",,,"motorruimte a.","2750","C",,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2012-07-17T00:00:00.000",,"2009-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V311BH","Bedrijfsauto","VOLVO","XC90","20250223","20200219","27651","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2020","2630","2120","750",,"20151230","20161104","Geen verstrekking in Open Data","115522","Ja",,"610",,"2700","2700",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-02-19T00:00:00.000","2015-12-30T00:00:00.000","2016-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V322VG","Bedrijfsauto","VOLVO","XC90","20241128","20230629","19568","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1959","2630","2059","750",,"20171128","20181228","Geen verstrekking in Open Data","81497","Ja",,"671",,,"2700",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2023-06-29T00:00:00.000","2017-11-28T00:00:00.000","2018-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DPT","Bedrijfsauto","VOLVO","XC90","20260331","20240307","19795","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1981","2840","2081","750",,"20230331","20240307","Geen verstrekking in Open Data","82454","Ja","180","859",,"2700","2700",,"5","4",,,,"495","193","N1",,,,"2840","L",,,,,,"0.00","298","Nee","Nee",,"Nee","5540",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-03-07T00:00:00.000","2023-03-31T00:00:00.000","2024-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V339LN","Bedrijfsauto","VOLVO","XC90","20240222","20240426",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2025","2735","2125","750",,"20030418","20180205","Geen verstrekking in Open Data",,"Ja",,"710",,,"2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2024","Geen oordeel","05","Ja","2024-02-22T00:00:00.000","2024-04-26T00:00:00.000","2003-04-18T00:00:00.000","2018-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V342ZV","Bedrijfsauto","VOLVO","XC90","20240718","20190603",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2040","2735","2140","750",,"20040605","20040605","Geen verstrekking in Open Data",,"Ja",,"695",,,"2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2735",,,,,,,"0.06","286","Nee","Nee",,"Nee","4985",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-06-03T00:00:00.000","2004-06-05T00:00:00.000","2004-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V362HL","Bedrijfsauto","VOLVO","XC90","20250206","20171230","15824","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2025","2750","2125","750",,"20070713","20171230","Geen verstrekking in Open Data",,"Ja",,"725",,,"2250",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2750",,,,,,,"0.06","286","Nee","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2017-12-30T00:00:00.000","2007-07-13T00:00:00.000","2017-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V363SN","Bedrijfsauto","VOLVO","XC90","20241211","20231212","18425","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2055","2770","2155","750",,"20130828","20181204","Geen verstrekking in Open Data","76687","Ja",,"715",,,"2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2770","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-12T00:00:00.000","2013-08-28T00:00:00.000","2018-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V369FT","Bedrijfsauto","VOLVO","XC90","20240612","20230308","21008","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2090","2590","2190","750",,"20060313","20060331","Geen verstrekking in Open Data",,"Ja",,"500",,,"2250",,,"4",,,,,"180","N1",,,"midden op schutbord onder motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-03-08T00:00:00.000","2006-03-13T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V371JB","Bedrijfsauto","VOLVO","XC90","20241027","20210706","23955","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2015","2750","2115","750",,"20170918","20170918","Geen verstrekking in Open Data","99964","Ja",,"735",,,"2700",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2021-07-06T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V371TP","Bedrijfsauto","VOLVO","XC90","20240629","20181207","9313","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1990","2630","2090","750",,"20170117","20181207","Geen verstrekking in Open Data","38327","Ja",,"640",,,"2700",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-12-07T00:00:00.000","2017-01-17T00:00:00.000","2018-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V375RZ","Bedrijfsauto","VOLVO","XC90","20250430","20210515",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","1995","2590","2095","750",,"20030225","20180831","Geen verstrekking in Open Data",,"Ja",,"595",,"2250","2250",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2590",,,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-15T00:00:00.000","2003-02-25T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V385JK","Bedrijfsauto","VOLVO","XC90","20240706","20171009","12062","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1980","2630","2080","750",,"20160530","20171009","Geen verstrekking in Open Data","104601","Ja",,"650",,"2700","2700",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2017-10-09T00:00:00.000","2016-05-30T00:00:00.000","2017-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V414FZ","Bedrijfsauto","VOLVO","XC90","20240801","20170418","24533","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1980","2630","2080","750",,"20160729","20170418","Geen verstrekking in Open Data","102398","Ja",,"650",,,"2700",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","2630","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5330",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2017-04-18T00:00:00.000","2016-07-29T00:00:00.000","2017-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V415HN","Bedrijfsauto","VOLVO","XC90","20240531","20230706","21876","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","2050","2750","2150","750",,"20160728","20170815","Geen verstrekking in Open Data","91215","Ja",,"700",,,"2700",,,"4",,,,,"195","N1",,,"r. bodemplaat by voorzitting","2750","L",,,,,,"0.08","298","Nee","Nee",,"Nee","5450",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2023-07-06T00:00:00.000","2016-07-28T00:00:00.000","2017-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V41DHS","Bedrijfsauto","VOLVO","XC90","20250115","20240229",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","4414","2167","2620","2267","750","2250","20050321","20240229","Geen verstrekking in Open Data",,"Ja","210","453",,,"2250",,"4","4",,,,"480","190","N1",,,,"2620",,"G3 gasinstallatie",,,,,"0.10","286","Nee","Nee",,"Nee","4870",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-02-29T00:00:00.000","2005-03-21T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V421JS","Bedrijfsauto","VOLVO","XC90","20250328","20180521","17216","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2055","2590","2155","750",,"20071205","20171031","Geen verstrekking in Open Data",,"Ja",,"535",,"2250","2250",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2018-05-21T00:00:00.000","2007-12-05T00:00:00.000","2017-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V423SV","Bedrijfsauto","VOLVO","XC90","20241024","20191206","25160","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2040","2750","2140","750",,"20130625","20181022","Geen verstrekking in Open Data","105038","Ja",,"710",,,"2250",,,"4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2750","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-10-24T00:00:00.000","2019-12-06T00:00:00.000","2013-06-25T00:00:00.000","2018-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V425GV","Bedrijfsauto","VOLVO","XC90","20240905","20191108","15446","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2015","2590","2115","750",,"20090318","20170615","Geen verstrekking in Open Data",,"Ja",,"575",,"2250","2250",,,"4",,,,,"191","N1",,,"midden tegen schutbord onder motorkap","2590","C",,,,,,"0.06","286","Nee","Nee",,"Nee","4840",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2019-11-08T00:00:00.000","2009-03-18T00:00:00.000","2017-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V425VH","Bedrijfsauto","VOLVO","XC90","20250414","20230501","17822","gesloten opbouw","2","N.v.t.","N.v.t.","4","1969","1880","2690","1980","750",,"20190103","20190103","Geen verstrekking in Open Data","74148","Ja",,"810",,,"1800",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","2690","L",,,,,,"0.07","298","Nee","Nee",,"Nee","4490",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2023-05-01T00:00:00.000","2019-01-03T00:00:00.000","2019-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V447VF","Bedrijfsauto","VOLVO","XC90","20250328","20231204","14103","gesloten opbouw","2","N.v.t.","N.v.t.","5","2401","2000","2560","2100","750",,"20060131","20090912","Geen verstrekking in Open Data",,"Ja",,"560",,,"2250",,,"4",,,,,"177","N1",,,"midden tegen schutbord onder motorkap","2560",,,,,,,"0.06","286","Nee","Nee",,"Nee","4810",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-12-04T00:00:00.000","2006-01-31T00:00:00.000","2009-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V45FJJ","Bedrijfsauto","VOLVO","XC90","20250324","20240423","32467","gesloten opbouw","2","N.v.t.","N.v.t.","5","2400","2063","2770","2163","750",,"20140110","20170324","Geen verstrekking in Open Data","135797","Ja","205","707",,,"2250",,"2","4",,,,,"194","N1",,,"midden tegen schutbord onder motorkap","2770","C",,,,,,"0.07","286","Nee","Nee",,"Nee","5020",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2024-04-23T00:00:00.000","2014-01-10T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
