"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27WDZ8","Middenasaanhangwagen","WEINSBERG","W51",,"20220514",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20220514","20220514","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","629","0",,"635","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W51","51B2HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-14T00:00:00.000","2022-05-14T00:00:00.000","2022-05-14T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFF8","Middenasaanhangwagen","WEINSBERG","W51",,"20220512",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20220512","20220512","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*19","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-12T00:00:00.000","2022-05-12T00:00:00.000","2022-05-12T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFL2","Middenasaanhangwagen","WEINSBERG","W52",,"20230930",,"caravan",,"N.v.t.","N.v.t.",,,"830","1200",,,,"20220615","20220615","Geen verstrekking in Open Data",,"N.v.t.","100","370",,,,,"0","2","587","0",,"593","220","O2",,,,"1200","KWE/4",,"e1*2007/46*0503*19","W52","52A2EAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFN8","Middenasaanhangwagen","WEINSBERG","W51",,"20220702",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20220702","20220702","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-02T00:00:00.000","2022-07-02T00:00:00.000","2022-07-02T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFN9","Middenasaanhangwagen","WEINSBERG","W51",,"20220623",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20220623","20220623","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A2HAK","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220621","2022-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFS9","Middenasaanhangwagen","WEINSBERG","W51",,"20220715",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20220715","20220715","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-15T00:00:00.000","2022-07-15T00:00:00.000","2022-07-15T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFV1","Middenasaanhangwagen","WEINSBERG","W51",,"20220723",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20220723","20220723","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","629","0",,"635","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51B2HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","2022-07-23T00:00:00.000","2022-07-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGH7","Middenasaanhangwagen","WEINSBERG","W52",,"20221019",,"caravan",,"N.v.t.","N.v.t.",,,"940","1200",,,,"20221019","20221019","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","2","653","0",,"659","232","O2",,,,"1200","KWE/4",,"e1*2007/46*0503*20","W52","52C3EAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-19T00:00:00.000","2022-10-19T00:00:00.000","2022-10-19T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WGJ5","Middenasaanhangwagen","WEINSBERG","W51",,"20221115",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20221115","20221115","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","701","0",,"707","232","O2",,,,"1500","KWE/4",,"e1*2007/46*0503*20","W51","51D3LBK","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-15T00:00:00.000","2022-11-15T00:00:00.000","2022-11-15T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHP5","Middenasaanhangwagen","WEINSBERG","W51",,"20231214",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20230512","20230512","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-14T00:00:00.000","2023-05-12T00:00:00.000","2023-05-12T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHT3","Middenasaanhangwagen","WEINSBERG","W51",,"20230616",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1319",,,,"20230616","20230616","Geen verstrekking in Open Data",,"N.v.t.","100","279",,,,,,"2","587",,,"593","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A3HAKH","0",,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WHZ4","Middenasaanhangwagen","WEINSBERG","W51",,"20230714",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20230714","20230714","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","653","0",,"659","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51C3HAK","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-14T00:00:00.000","2023-07-14T00:00:00.000","2023-07-14T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,"100",,"20230626","2023-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WJG4","Middenasaanhangwagen","WEINSBERG","W51",,"20230823",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20230823","20230823","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,"2","587",,,"593","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*20","W51","51A3HAKH","0",,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,"100",,,,,,,,,"270",,,,,,,,,"100",,"20230726","2023-07-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WKT1","Middenasaanhangwagen","WEINSBERG","W51",,"20240403",,"caravan",,"N.v.t.","N.v.t.",,,"1225","1700",,,,"20150521","20240403","Geen verstrekking in Open Data",,"N.v.t.","100","475",,,,,,"2","756",,,"760","235","O2",,,,"1700","KWE/4",,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2015-05-21T00:00:00.000","2024-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20240402","2024-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WLTJ","Middenasaanhangwagen","WEINSBERG","W51",,"20190410",,"caravan",,"N.v.t.","N.v.t.",,,"1080","1350",,,,"20150320","20150320","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,"0","2","702","0",,"708","232","O2",,,"r. balk","1350","KWE/4",,"e1*2007/46*0503*06","W51","51D3HAB","0",,"418","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-10T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPRX","Middenasaanhangwagen","WEINSBERG","W51",,"20161217",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20161217","20161217","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","632","0",,"638","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*11","W51","51B2HAB","0",,"404","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-12-17T00:00:00.000","2016-12-17T00:00:00.000","2016-12-17T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WRHH","Middenasaanhangwagen","WEINSBERG","W51",,"20230606",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20170524","20170524","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","588","0",,"594","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*11","W51","51A2HAB","0",,"356","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-06T00:00:00.000","2017-05-24T00:00:00.000","2017-05-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WSHJ","Middenasaanhangwagen","WEINSBERG","W51",,"20201210",,"caravan",,"N.v.t.","N.v.t.",,,"940","1350",,,,"20180411","20180411","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","629","0",,"635","220","O2",,,"op balk v. r.","1350","KWE/4",,"e1*2007/46*0503*13","W51","51B2HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-10T00:00:00.000","2018-04-11T00:00:00.000","2018-04-11T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTNT","Middenasaanhangwagen","WEINSBERG","W51",,"20190322",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WTTV","Middenasaanhangwagen","WEINSBERG","W52",,"20191004",,"caravan",,"N.v.t.","N.v.t.",,,"1155","1500",,,,"20190520","20190520","Geen verstrekking in Open Data",,"N.v.t.","100","345",,,,,"0","2","717","0",,"723","232","O2",,,,"1700","KWE/4",,"e1*2007/46*0503*13","W52","52E3PCA","0",,"449","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-04T00:00:00.000","2019-05-20T00:00:00.000","2019-05-20T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WVBV","Middenasaanhangwagen","WEINSBERG","W51",,"20190627",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1350",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","655","0",,"661","232","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51C3HAA","0",,"395","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXHV","Middenasaanhangwagen","WEINSBERG","W52",,"20201022",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20200623","20200623","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W52","52A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-22T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXLD","Middenasaanhangwagen","WEINSBERG","W51",,"20240524",,"caravan",,"N.v.t.","N.v.t.",,,"890","1200",,,,"20200725","20200725","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*14","W51","51A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2020-07-25T00:00:00.000","2020-07-25T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXPF","Middenasaanhangwagen","WEINSBERG","W52",,"20210420",,"caravan",,"N.v.t.","N.v.t.",,,"890","1300",,,,"20210420","20210420","Geen verstrekking in Open Data",,"N.v.t.","100","410",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W52","52A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-20T00:00:00.000","2021-04-20T00:00:00.000","2021-04-20T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXTH","Middenasaanhangwagen","WEINSBERG","W51",,"20221018",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210106","20210106","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-18T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WXVD","Middenasaanhangwagen","WEINSBERG","W52",,"20201030",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20201030","20201030","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","585","0",,"591","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W52","52A2HAA","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-10-30T00:00:00.000","2020-10-30T00:00:00.000","2020-10-30T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZGF","Middenasaanhangwagen","WEINSBERG","W51",,"20210324",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210324","20210324","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-24T00:00:00.000","2021-03-24T00:00:00.000","2021-03-24T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WZXR","Middenasaanhangwagen","WEINSBERG","W51",,"20210701",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210701","20210701","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-01T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBD2","Middenasaanhangwagen","WEINSBERG","W51",,"20210727",,"caravan",,"N.v.t.","N.v.t.",,,"890","1350",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","460",,,,,"0","2","587","0",,"593","220","O2",,,,"1350","KWE/4",,"e1*2007/46*0503*15","W51","51A2HAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"100",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
