"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3ZHZ40","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250319","20220607",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20141231","20141231","Geen verstrekking in Open Data","34576","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2022-06-07T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLJ11","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241215","20171215",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140121","20150121","Geen verstrekking in Open Data","47098","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2017-12-15T00:00:00.000","2014-01-21T00:00:00.000","2015-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLR68","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250119","20220429",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140116","20150417","Geen verstrekking in Open Data","50271","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-04-29T00:00:00.000","2014-01-16T00:00:00.000","2015-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLZ21","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240712","20240322",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140123","20150911","Geen verstrekking in Open Data","41113","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-03-22T00:00:00.000","2014-01-23T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZNP36","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240628","20150318",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140528","20150318","Geen verstrekking in Open Data","46779","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V",,"e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2015-03-18T00:00:00.000","2014-05-28T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZTJ85","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241206","20191204","1081","hatchback","5","WIT","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20150327","20150327","Geen verstrekking in Open Data","36036","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*16","SCPWAF1","FD7AM006R8V917MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-04T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJZ55","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250304","20230109",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140303","20140303","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-01-09T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TJZ79","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250419","20210423",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140228","20140228","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-04-23T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKB32","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240828","20220809",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140303","20140303","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-08-09T00:00:00.000","2014-03-03T00:00:00.000","2014-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKG48","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241107","20240514",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140306","20140306","Geen verstrekking in Open Data","38300","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*11","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-05-14T00:00:00.000","2014-03-06T00:00:00.000","2014-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKS16","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241119","20211121",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140310","20140310","Geen verstrekking in Open Data","37375","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2021-11-21T00:00:00.000","2014-03-10T00:00:00.000","2014-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TKS54","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250318","20210102",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140312","20140312","Geen verstrekking in Open Data","31234","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-01-02T00:00:00.000","2014-03-12T00:00:00.000","2014-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLB00","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241120","20230111",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140317","20140317","Geen verstrekking in Open Data","42722","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-01-11T00:00:00.000","2014-03-17T00:00:00.000","2014-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLB05","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250318","20140318",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140318","20140318","Geen verstrekking in Open Data","37023","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000","2014-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLB44","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240627","20170626",,"hatchback","5","BRUIN","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140315","20140315","Geen verstrekking in Open Data","40184","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-06-26T00:00:00.000","2014-03-15T00:00:00.000","2014-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLS50","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250425","20190711",,"hatchback","5","ZWART","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140325","20140325","Geen verstrekking in Open Data","35946","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-07-11T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLS64","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250322","20230408",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140322","20140322","Geen verstrekking in Open Data","39629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-04-08T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TLS99","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250322","20200916",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140322","20140322","Geen verstrekking in Open Data","39769","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-09-16T00:00:00.000","2014-03-22T00:00:00.000","2014-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN28","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240825","20230116",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140410","20140410","Geen verstrekking in Open Data","40210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2023-01-16T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPN29","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250508","20240418",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140412","20140412","Geen verstrekking in Open Data","39992","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-04-18T00:00:00.000","2014-04-12T00:00:00.000","2014-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPV11","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250428","20230428",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140411","20140411","Geen verstrekking in Open Data","33331","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-04-28T00:00:00.000","2014-04-11T00:00:00.000","2014-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPV53","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250112","20210714",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140416","20140416","Geen verstrekking in Open Data","37592","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-07-14T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPV58","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240616","20180330",,"hatchback","5","BLAUW","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140516","20140516","Geen verstrekking in Open Data","32691","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2018-03-30T00:00:00.000","2014-05-16T00:00:00.000","2014-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPV60","Personenauto","AUDI","A3 SPORTBACK G-TRON","20250417","20190417",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140417","20140417","Geen verstrekking in Open Data","37606","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2019-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRN33","Personenauto","AUDI","A3 SPORTBACK G-TRON","20241119","20201229",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140423","20140423","Geen verstrekking in Open Data","34416","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2024","Logisch","00","Ja","2024-11-19T00:00:00.000","2020-12-29T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRN89","Personenauto","AUDI","A3 SPORTBACK G-TRON","20240724","20240510",,"hatchback","5","GRIJS","Niet geregistreerd","4","1395","1255","1820","1355","670","1300","20140429","20140429","Geen verstrekking in Open Data","38031","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1820","8V","Af-fabriek gasinstallatie","e1*2007/46*0607*12","SCPWAF1","FD7AM006R8V657MMEM1","0","0.06","262","Nee","Nee",,"Nee","3170","0",,"2023","Onlogisch","04","Ja","2024-07-24T00:00:00.000","2024-05-10T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
