"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H221KF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240803","20231202","6064","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180803","20200220","Geen verstrekking in Open Data","258309","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-12-02T00:00:00.000","2018-08-03T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297FG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260320","20200106","7002","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180219","20200106","Geen verstrekking in Open Data","231013","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2020-01-06T00:00:00.000","2018-02-19T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H299LP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260329","20210106","4639","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180221","20200306","Geen verstrekking in Open Data","204655","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-29T00:00:00.000","2021-01-06T00:00:00.000","2018-02-21T00:00:00.000","2020-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H360PZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250816","20200327","9972","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200327","20200327","Geen verstrekking in Open Data","251980","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-16T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H392FL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260109","20200908","9972","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200109","20200109","Geen verstrekking in Open Data","253970","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*10","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-09-08T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H434PZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260401","20200401","9972","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200401","20200401","Geen verstrekking in Open Data","233288","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H485SN","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250528","20200507","7073","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190528","20200507","Geen verstrekking in Open Data","271159","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2020-05-07T00:00:00.000","2019-05-28T00:00:00.000","2020-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H737PB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20251011","20231013","9972","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200325","20200325","Geen verstrekking in Open Data","249934","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-11T00:00:00.000","2023-10-13T00:00:00.000","2020-03-25T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H928SR","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250419","20230425","6870","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180705","20200506","Geen verstrekking in Open Data","200330","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2900","971",,"e13*2007/46*0971*05","HF22","1655100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-04-25T00:00:00.000","2018-07-05T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H975GS","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260201","20200201","9972","stationwagen","4","ZWART","Niet geregistreerd","8","3996","2300","2840","2400",,,"20200201","20200201","Geen verstrekking in Open Data","242956","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*11","HF22","1704100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J313LV","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240918","20240417","7949","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200918","20200918","Geen verstrekking in Open Data","257253","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*12","HF22","1705100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-04-17T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J385FF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250308","20200709","8217","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190305","20200709","Geen verstrekking in Open Data","253582","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2020-07-09T00:00:00.000","2019-03-05T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J427TJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250305","20201022","6527","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190305","20201022","Geen verstrekking in Open Data","233370","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2020-10-22T00:00:00.000","2019-03-05T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J516PK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260316","20200922","7063","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20180316","20200922","Geen verstrekking in Open Data","216563","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*05","HF22","1655100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-16T00:00:00.000","2020-09-22T00:00:00.000","2018-03-16T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J550NH","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20240911","20211111","7949","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2300","2840","2400",,,"20200911","20200911","Geen verstrekking in Open Data","266243","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*08","HF22","1104100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-11-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K074NB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250106","20210506","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210106","20210106","Geen verstrekking in Open Data","239650","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-05-06T00:00:00.000","2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K144TF","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250302","20210302","4212","stationwagen","5","PAARS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210302","20210302","Geen verstrekking in Open Data","235871","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000","2021-03-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K147BL","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20241124","20221021","7949","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20201124","20201124","Geen verstrekking in Open Data","248412","Ja","310",,,,,,"4","4","0","0",,"505","194","M1",,,,"2900","971",,"e13*2007/46*0971*08","HF22","1105100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-10-21T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K199VG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250315","20210726","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210315","20210315","Geen verstrekking in Open Data","251104","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-15T00:00:00.000","2021-07-26T00:00:00.000","2021-03-15T00:00:00.000","2021-03-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235GX","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250102","20220625","4168","stationwagen","4","BLAUW","Niet geregistreerd","8","3996","2340","2840","2440",,,"20210102","20210102","Geen verstrekking in Open Data","243681","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*14","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-06-25T00:00:00.000","2021-01-02T00:00:00.000","2021-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K343VP","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250319","20210319","4212","stationwagen","4","GRIJS","Niet geregistreerd","8","3996","2340","2840","2440",,,"20210319","20210319","Geen verstrekking in Open Data","256476","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*15","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K430RZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250219","20210219","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210219","20210219","Geen verstrekking in Open Data","245216","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K513VJ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250318","20210318","4212","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210318","20210318","Geen verstrekking in Open Data","221281","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*15","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K584NK","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20260121","20240330","5915","stationwagen","5","GRIJS","Niet geregistreerd","8","3996","2300","2900","2400",,,"20200121","20210111","Geen verstrekking in Open Data","232051","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2900","971",,"e13*2007/46*0971*11","HF22","1705100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2024-03-30T00:00:00.000","2020-01-21T00:00:00.000","2021-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K671PB","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250306","20210120","6776","stationwagen","4","ROOD","Niet geregistreerd","8","3996","2300","2840","2400",,,"20190305","20210120","Geen verstrekking in Open Data","219563","Ja","310",,,,,,"4","4","0","0",,"0","0","M1",,,,"2840","971",,"e13*2007/46*0971*08","HF22","1104100","0","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-01-20T00:00:00.000","2019-03-05T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K744LZ","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250723","20210127","6027","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2300","2900","2400",,,"20190723","20210127","Geen verstrekking in Open Data","248291","Ja","310",,,,,,"4","4","0","0",,"505","195","M1",,,,"2900","971",,"e13*2007/46*0971*09","HF22","1105100","1","0.03","295","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2021-01-27T00:00:00.000","2019-07-23T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K764VG","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250313","20210313","4010","stationwagen","4","ORANJE","Niet geregistreerd","8","3996","2340","2840","2440",,,"20210313","20210313","Geen verstrekking in Open Data","236239","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2840","971",,"e13*2007/46*0971*14","HT22","1401100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000","2021-03-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K851TX","Personenauto","PORSCHE","PANAMERA TURBO S E-HYBRID","20250312","20210312","4212","stationwagen","5","ZWART","Niet geregistreerd","8","3996","2340","2890","2440",,,"20210312","20210312","Geen verstrekking in Open Data","224501","Ja","315",,,,,,"4","4","0","0",,"505","194","M1",,,,"2890","971",,"e13*2007/46*0971*14","HT22","1501100","0","0.17","295","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
