"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GL947J","HONDA","CIVIC TOURER","20150813","20150813","WIT","31040","MPV"
"Personenauto","GL948J","HONDA","CIVIC TOURER","20150625","20150625","BLAUW","29350","MPV"
"Personenauto","GL949J","HONDA","CIVIC TOURER","20150624","20150624","BLAUW","30240","MPV"
"Personenauto","GN619Z","HONDA","CIVIC TOURER","20150714","20150714","BLAUW","29350","MPV"
"Personenauto","GN727T","HONDA","CIVIC TOURER","20150704","20150704","BLAUW","35030","MPV"
"Personenauto","GN848G","HONDA","CIVIC TOURER","20150630","20150630","BRUIN","30650","MPV"
"Personenauto","GN849G","HONDA","CIVIC TOURER","20150630","20150630","BLAUW","29350","MPV"
"Personenauto","GN855G","HONDA","CIVIC TOURER","20150630","20150630","ROOD","30240","MPV"
"Personenauto","GN856G","HONDA","CIVIC TOURER","20150630","20150630","ZWART","30240","MPV"
"Personenauto","GP051R","HONDA","CIVIC TOURER","20150807","20150807","GRIJS","31950","MPV"
"Personenauto","GP185N","HONDA","CIVIC TOURER","20140402","20150710","ROOD","24360","MPV"
"Personenauto","GP337X","HONDA","CIVIC TOURER","20140415","20150722","GRIJS","34617","MPV"
"Personenauto","GP813F","HONDA","CIVIC TOURER","20150720","20150720","GRIJS","29650","MPV"
"Personenauto","GP824V","HONDA","CIVIC TOURER","20150724","20150724","GRIJS","29650","MPV"
"Personenauto","GR140N","HONDA","CIVIC TOURER","20150724","20150724","WIT","34340","MPV"
"Personenauto","GR146P","HONDA","CIVIC TOURER","20150815","20150815","BLAUW","29650","MPV"
"Personenauto","GR792V","HONDA","CIVIC TOURER","20150803","20150803","WIT","30950","MPV"
"Personenauto","GR943Z","HONDA","CIVIC TOURER","20150731","20150731","BRUIN","29000","MPV"
"Personenauto","GS337N","HONDA","CIVIC TOURER","20150831","20150831","BRUIN","29690","MPV"
"Personenauto","GS569K","HONDA","CIVIC TOURER","20150731","20150731","ROOD","29690","MPV"
"Personenauto","GS572K","HONDA","CIVIC TOURER","20150803","20150803","GRIJS","30950","MPV"
"Personenauto","GT067L","HONDA","CIVIC TOURER","20150820","20150820","BLAUW","32940","MPV"
"Personenauto","GT577G","HONDA","CIVIC TOURER","20150819","20150819","WIT","35030","MPV"
"Personenauto","GT621J","HONDA","CIVIC TOURER","20150819","20150819","GRIJS","29650","MPV"
"Personenauto","GT831S","HONDA","CIVIC TOURER","20150819","20150819","BLAUW","32940","MPV"
"Personenauto","GT942D","HONDA","CIVIC TOURER","20150813","20150813","GRIJS","29650","MPV"
"Personenauto","GZ009J","HONDA","CIVIC TOURER","20150326","20151113","WIT","28290","MPV"
"Personenauto","GZ977N","HONDA","CIVIC TOURER","20150924","20150924","BLAUW","35030","MPV"
"Personenauto","H011SJ","HONDA","CIVIC TOURER","20150727","20200727","WIT","30649","MPV"
"Personenauto","H020XL","HONDA","CIVIC TOURER","20140612","20200916","GRIJS","33050","MPV"
"Personenauto","H040FS","HONDA","CIVIC TOURER","20160824","20200909","ROOD","35199","MPV"
"Personenauto","H164FR","HONDA","CIVIC TOURER","20140925","20200120","WIT","30612","MPV"
"Personenauto","H336PS","HONDA","CIVIC TOURER","20131220","20200523","BLAUW","30775","MPV"
"Personenauto","H520SN","HONDA","CIVIC TOURER","20160210","20200703","ZWART","30849","MPV"
"Personenauto","H652JN","HONDA","CIVIC TOURER","20140930","20210123","ZWART","25590","MPV"
"Personenauto","HB699P","HONDA","CIVIC TOURER","20150930","20150930","GRIJS","28950","MPV"
"Personenauto","HB700P","HONDA","CIVIC TOURER","20150930","20150930","BLAUW","29940","MPV"
"Personenauto","HB701P","HONDA","CIVIC TOURER","20150930","20150930","BLAUW","29940","MPV"
"Personenauto","HB702P","HONDA","CIVIC TOURER","20150930","20150930","WIT","29350","MPV"
"Personenauto","HB703P","HONDA","CIVIC TOURER","20150930","20150930","GRIJS","30340","MPV"
"Personenauto","HD248K","HONDA","CIVIC TOURER","20151006","20151006","BRUIN","35030","MPV"
"Personenauto","HD265K","HONDA","CIVIC TOURER","20151002","20151002","GRIJS","31940","MPV"
"Personenauto","HD724K","HONDA","CIVIC TOURER","20140130","20161210","ZWART","30388","MPV"
"Personenauto","HG692G","HONDA","CIVIC TOURER","20151027","20151027","BLAUW","29650","MPV"
"Personenauto","HJ183R","HONDA","CIVIC TOURER","20151120","20151120","BLAUW","33250","MPV"
"Personenauto","HK222L","HONDA","CIVIC TOURER","20151119","20151119","ROOD","30950","MPV"
"Personenauto","HK224L","HONDA","CIVIC TOURER","20151125","20151125","ZWART","29650","MPV"
"Personenauto","HL145S","HONDA","CIVIC TOURER","20151201","20151201","BLAUW","31640","MPV"
"Personenauto","HL148S","HONDA","CIVIC TOURER","20151201","20151201","GRIJS","35730","MPV"
"Personenauto","HL224B","HONDA","CIVIC TOURER","20141204","20160425","BRUIN","29940","MPV"
"Personenauto","HN332B","HONDA","CIVIC TOURER","20151130","20151130","GRIJS","28950","MPV"
"Personenauto","HN482G","HONDA","CIVIC TOURER","20151208","20151208","BLAUW","28950","MPV"
"Personenauto","HN483G","HONDA","CIVIC TOURER","20151208","20151208","GRIJS","29940","MPV"
"Personenauto","HN484G","HONDA","CIVIC TOURER","20151130","20151130","WIT","29940","MPV"
"Personenauto","HN485G","HONDA","CIVIC TOURER","20151130","20151130","GRIJS","29940","MPV"
"Personenauto","HN486G","HONDA","CIVIC TOURER","20151130","20151130","GRIJS","29940","MPV"
"Personenauto","HN488G","HONDA","CIVIC TOURER","20151130","20151130","GRIJS","31950","MPV"
"Personenauto","HR681Z","HONDA","CIVIC TOURER","20160114","20160114","ROOD","35070","MPV"
"Personenauto","HT356K","HONDA","CIVIC TOURER","20160115","20160115","BLAUW","30650","MPV"
"Personenauto","J018LJ","HONDA","CIVIC TOURER","20140313","20200905","WIT","28749","MPV"
"Personenauto","J024XR","HONDA","CIVIC TOURER","20170824","20201128","BLAUW","36000","MPV"
"Personenauto","J061RX","HONDA","CIVIC TOURER","20150330","20210116","ZWART","29049","MPV"
"Personenauto","J071FG","HONDA","CIVIC TOURER","20151002","20200730","BRUIN","34039","MPV"
"Personenauto","J117ZK","HONDA","CIVIC TOURER","20160229","20210618","ROOD","31526","MPV"
"Personenauto","J141RZ","HONDA","CIVIC TOURER","20150318","20201118","BLAUW","35029","MPV"
"Personenauto","J141ZK","HONDA","CIVIC TOURER","20140829","20201112","ZWART","28389","MPV"
"Personenauto","J283GX","HONDA","CIVIC TOURER","20150914","20200731","GRIJS","29648","MPV"
"Personenauto","J304ZX","HONDA","CIVIC TOURER","20160226","20201208","WIT","36189","MPV"
"Personenauto","J416GF","HONDA","CIVIC TOURER","20160128","20200815","WIT","36241","MPV"
"Personenauto","J416RR","HONDA","CIVIC TOURER","20150923","20201008","BLAUW","34039","MPV"
"Personenauto","J473LP","HONDA","CIVIC TOURER","20151230","20200911","BLAUW","35029","MPV"
"Personenauto","J591ZT","HONDA","CIVIC TOURER","20141118","20210802","WIT","31049","MPV"
"Personenauto","J605NZ","HONDA","CIVIC TOURER","20161124","20210123","BRUIN","33590","MPV"
"Personenauto","J671PJ","HONDA","CIVIC TOURER","20140729","20201021","ZWART","30039","MPV"
"Personenauto","J697TD","HONDA","CIVIC TOURER","20160929","20201012","WIT","31893","MPV"
"Personenauto","J713PV","HONDA","CIVIC TOURER","20170927","20201203","BLAUW","33009","MPV"
"Personenauto","J720RZ","HONDA","CIVIC TOURER","20160330","20210308","ZWART","32599","MPV"
"Personenauto","J759LJ","HONDA","CIVIC TOURER","20140328","20200909","GRIJS","34338","MPV"
"Personenauto","J812PJ","HONDA","CIVIC TOURER","20140620","20210127","GRIJS","31696","MPV"
"Personenauto","J982XP","HONDA","CIVIC TOURER","20160415","20210105","ZWART","39709","MPV"
"Personenauto","J992RV","HONDA","CIVIC TOURER","20161026","20201004","GRIJS","39179","MPV"
"Personenauto","JF052G","HONDA","CIVIC TOURER","20160226","20160226","GRIJS","30222","MPV"
"Personenauto","JF208N","HONDA","CIVIC TOURER","20160227","20160227","ZWART","30010","MPV"
"Personenauto","JF551P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","35530","MPV"
"Personenauto","JF555P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","33850","MPV"
"Personenauto","JF559P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","31050","MPV"
"Personenauto","JF560P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","31050","MPV"
"Personenauto","JF562P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","31050","MPV"
"Personenauto","JF565P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","31050","MPV"
"Personenauto","JF566P","HONDA","CIVIC TOURER","20160229","20160229","ROOD","31050","MPV"
"Personenauto","JF580P","HONDA","CIVIC TOURER","20160227","20160227","GRIJS","30510","MPV"
"Personenauto","JF581P","HONDA","CIVIC TOURER","20160227","20160227","BRUIN","30410","MPV"
"Personenauto","JF700N","HONDA","CIVIC TOURER","20150629","20160816","GRIJS","32429","MPV"
"Personenauto","JF838J","HONDA","CIVIC TOURER","20150225","20170128","WIT","30940","MPV"
"Personenauto","JF844J","HONDA","CIVIC TOURER","20140324","20160324","WIT","30749","MPV"
"Personenauto","JG345X","HONDA","CIVIC TOURER","20140910","20160401","GRIJS","32638","MPV"
"Personenauto","JG824X","HONDA","CIVIC TOURER","20160317","20160317","BRUIN","36090","MPV"
"Personenauto","JG879X","HONDA","CIVIC TOURER","20160318","20160318","ZWART","31510","MPV"
"Personenauto","JH192V","HONDA","CIVIC TOURER","20160330","20160330","GRIJS","31810","MPV"
"Personenauto","JH535X","HONDA","CIVIC TOURER","20160325","20160325","BLAUW","32700","MPV"
"Personenauto","JH644Z","HONDA","CIVIC TOURER","20160331","20160331","GRIJS","31400","MPV"
"Personenauto","JH645Z","HONDA","CIVIC TOURER","20160331","20160331","WIT","36090","MPV"
"Personenauto","JH983R","HONDA","CIVIC TOURER","20160325","20160325","ZWART","34210","MPV"
"Personenauto","JH985R","HONDA","CIVIC TOURER","20160331","20160331","GRIJS","30410","MPV"
"Personenauto","JJ200S","HONDA","CIVIC TOURER","20160409","20160409","BLAUW","30410","MPV"
"Personenauto","JJ201S","HONDA","CIVIC TOURER","20160331","20160331","GRIJS","34510","MPV"
"Personenauto","JJ536J","HONDA","CIVIC TOURER","20160331","20160331","ZWART","30510","MPV"
"Personenauto","JJ850S","HONDA","CIVIC TOURER","20160331","20160331","GRIJS","31000","MPV"
"Personenauto","JK012L","HONDA","CIVIC TOURER","20140725","20160414","ROOD","37629","MPV"
"Personenauto","JK860F","HONDA","CIVIC TOURER","20160409","20160409","ZWART","32600","MPV"
"Personenauto","JP234B","HONDA","CIVIC TOURER","20160527","20160527","GRIJS","31710","MPV"
"Personenauto","JS330X","HONDA","CIVIC TOURER","20150731","20160607","WIT","29250","MPV"
"Personenauto","JT991F","HONDA","CIVIC TOURER","20160616","20160616","GRIJS","34210","MPV"
"Personenauto","JV053D","HONDA","CIVIC TOURER","20160623","20160623","BRUIN","29663","MPV"
"Personenauto","JV431S","HONDA","CIVIC TOURER","20140211","20160709","ROOD","29049","MPV"
"Personenauto","JX883X","HONDA","CIVIC TOURER","20160706","20160706","ROOD","30410","MPV"
"Personenauto","K276GV","HONDA","CIVIC TOURER","20160203","20201214","BLAUW","37309","MPV"
"Personenauto","K310XF","HONDA","CIVIC TOURER","20170222","20210604","GRIJS","30498","MPV"
"Personenauto","K345FH","HONDA","CIVIC TOURER","20150202","20210319","ZWART","28390","MPV"
"Personenauto","K473DN","HONDA","CIVIC TOURER","20170801","20201127","GRIJS","36000","MPV"
"Personenauto","K475BH","HONDA","CIVIC TOURER","20150324","20201116","ROOD","29049","MPV"
"Personenauto","K770BJ","HONDA","CIVIC TOURER","20140606","20201113","BLAUW","32339","MPV"
"Personenauto","K868VH","HONDA","CIVIC TOURER","20140324","20210311","BLAUW","31402","MPV"
"Personenauto","K898FN","HONDA","CIVIC TOURER","20141222","20210104","BLAUW","30612","MPV"
"Personenauto","KF030P","HONDA","CIVIC TOURER","20150918","20160819","ROOD","29249","MPV"
"Personenauto","KF481R","HONDA","CIVIC TOURER","20160414","20160819","ROOD","30010","MPV"
"Personenauto","KF709R","HONDA","CIVIC TOURER","20151027","20161123","ZWART","33940","MPV"
"Personenauto","KG581N","HONDA","CIVIC TOURER","20160414","20160831","ROOD","30998","MPV"
"Personenauto","KG897S","HONDA","CIVIC TOURER","20160329","20170811","WIT","32700","MPV"
"Personenauto","KH836K","HONDA","CIVIC TOURER","20160919","20160919","BLAUW","35100","MPV"
"Personenauto","KJ098N","HONDA","CIVIC TOURER","20160923","20160923","GRIJS","31100","MPV"
"Personenauto","KJ139R","HONDA","CIVIC TOURER","20160927","20160927","BRUIN","31100","MPV"
"Personenauto","KJ976J","HONDA","CIVIC TOURER","20160924","20160924","WIT","30410","MPV"
"Personenauto","KK538Z","HONDA","CIVIC TOURER","20160929","20160929","BLAUW","29200","MPV"
"Personenauto","KL107X","HONDA","CIVIC TOURER","20141210","20161012","WIT","30630","MPV"
"Personenauto","KL215G","HONDA","CIVIC TOURER","20160930","20160930","WIT","33190","MPV"
"Personenauto","KP748G","HONDA","CIVIC TOURER","20161028","20161028","ROOD","33690","MPV"
"Personenauto","KS052J","HONDA","CIVIC TOURER","20161128","20161128","WIT","31100","MPV"
"Personenauto","KS926D","HONDA","CIVIC TOURER","20150731","20161118","WIT","29249","MPV"
"Personenauto","KS958R","HONDA","CIVIC TOURER","20151204","20161212","ZWART","30649","MPV"
"Personenauto","KT967Z","HONDA","CIVIC TOURER","20161206","20161206","BLAUW","29200","MPV"
"Personenauto","KT968Z","HONDA","CIVIC TOURER","20161206","20161206","BLAUW","29200","MPV"
"Personenauto","KV100H","HONDA","CIVIC TOURER","20161206","20161206","ZWART","29200","MPV"
"Personenauto","KV266R","HONDA","CIVIC TOURER","20161210","20161210","WIT","29990","MPV"
"Personenauto","KZ218F","HONDA","CIVIC TOURER","20170225","20170225","BLAUW","29300","MPV"
"Personenauto","KZ562R","HONDA","CIVIC TOURER","20170228","20170228","ZWART","31700","MPV"
"Personenauto","KZ563R","HONDA","CIVIC TOURER","20161227","20161227","ZWART","32700","MPV"
"Personenauto","L027GH","HONDA","CIVIC TOURER","20170731","20210728","GRIJS","36398","MPV"
"Personenauto","L054GF","HONDA","CIVIC TOURER","20161216","20210910","GRIJS","29299","MPV"
"Personenauto","L505ZX","HONDA","CIVIC TOURER","20140317","20210903","BLAUW","28749","MPV"
"Personenauto","L516VD","HONDA","CIVIC TOURER","20140306","20210806","BLAUW","29312","MPV"
"Personenauto","L535ZX","HONDA","CIVIC TOURER","20151230","20211008","ZWART","39429","MPV"
"Personenauto","L551NN","HONDA","CIVIC TOURER","20140613","20210630","ZWART","28749","MPV"
"Personenauto","L668JH","HONDA","CIVIC TOURER","20160815","20210710","GRIJS","36779","MPV"
"Personenauto","L851DT","HONDA","CIVIC TOURER","20141016","20210522","ZWART","27917","MPV"
"Personenauto","N063BP","HONDA","CIVIC TOURER","20140915","20211023","GRIJS","28749","MPV"
"Personenauto","N130GP","HONDA","CIVIC TOURER","20160728","20220310","ZWART","32599","MPV"
"Personenauto","N260LF","HONDA","CIVIC TOURER","20170713","20220523","GRIJS","39389","MPV"
"Personenauto","N347BZ","HONDA","CIVIC TOURER","20160728","20221203","BRUIN","29299","MPV"
"Personenauto","N371GZ","HONDA","CIVIC TOURER","20160428","20211124","BLAUW","28393","MPV"
"Personenauto","N510BK","HONDA","CIVIC TOURER","20150128","20210929","ZWART","29349","MPV"
"Personenauto","N870KB","HONDA","CIVIC TOURER","20171214","20211223","BLAUW","39498","MPV"
"Personenauto","N913PZ","HONDA","CIVIC TOURER","20150929","20220104","ZWART","30649","MPV"
"Personenauto","N968XS","HONDA","CIVIC TOURER","20171101","20220205","BRUIN","42489","MPV"
"Personenauto","NB264D","HONDA","CIVIC TOURER","20170102","20170102","BLAUW","31100","MPV"
"Personenauto","ND092R","HONDA","CIVIC TOURER","20161230","20161230","BLAUW","31100","MPV"
"Personenauto","ND627X","HONDA","CIVIC TOURER","20170220","20170220","WIT","31100","MPV"
"Personenauto","ND629X","HONDA","CIVIC TOURER","20170331","20170331","GRIJS","31700","MPV"
"Personenauto","NF742D","HONDA","CIVIC TOURER","20170104","20170104","BRUIN","40700","MPV"
"Personenauto","NH139J","HONDA","CIVIC TOURER","20150904","20170125","GRIJS","31909","MPV"
"Personenauto","NH245D","HONDA","CIVIC TOURER","20170203","20170203","BLAUW","29430","MPV"
"Personenauto","NJ215D","HONDA","CIVIC TOURER","20170210","20170210","GRIJS","30500","MPV"
"Personenauto","NJ231R","HONDA","CIVIC TOURER","20151204","20170208","ZWART","29990","MPV"
"Personenauto","NJ263H","HONDA","CIVIC TOURER","20170327","20170327","GRIJS","35200","MPV"
"Personenauto","NJ737B","HONDA","CIVIC TOURER","20140306","20170301","BRUIN","29049","MPV"
"Personenauto","NL663N","HONDA","CIVIC TOURER","20150416","20170302","ZWART","39429","MPV"
"Personenauto","NN456N","HONDA","CIVIC TOURER","20150324","20170710","BLAUW","37429","MPV"
"Personenauto","NN481N","HONDA","CIVIC TOURER","20150324","20170314","WIT","37429","MPV"
"Personenauto","NN631T","HONDA","CIVIC TOURER","20140730","20170401","GRIJS","36039","MPV"
"Personenauto","NP274D","HONDA","CIVIC TOURER","20160414","20170317","ROOD","31173","MPV"
"Personenauto","NS358K","HONDA","CIVIC TOURER","20170407","20170407","GRIJS","32930","MPV"
"Personenauto","NS428J","HONDA","CIVIC TOURER","20170407","20170407","BLAUW","37390","MPV"
"Personenauto","NS881F","HONDA","CIVIC TOURER","20140321","20170413","BRUIN","30390","MPV"
"Personenauto","NS928H","HONDA","CIVIC TOURER","20151204","20170518","GRIJS","29990","MPV"
"Personenauto","NT557X","HONDA","CIVIC TOURER","20170429","20170429","GRIJS","33590","MPV"
"Personenauto","NV871Z","HONDA","CIVIC TOURER","20160126","20170501","BLAUW","31988","MPV"
"Personenauto","NX168G","HONDA","CIVIC TOURER","20151126","20170824","BRUIN","30649","MPV"
"Personenauto","NX706H","HONDA","CIVIC TOURER","20150225","20170503","GRIJS","36439","MPV"
"Personenauto","NZ373F","HONDA","CIVIC TOURER","20140730","20170517","GRIJS","28991","MPV"
"Personenauto","NZ419F","HONDA","CIVIC TOURER","20150831","20170519","GRIJS","28738","MPV"
"Personenauto","NZ661X","HONDA","CIVIC TOURER","20140328","20170731","GRIJS","33679","MPV"
"Personenauto","P100TS","HONDA","CIVIC TOURER","20160628","20220613","ZWART","33465","MPV"
"Personenauto","P330FZ","HONDA","CIVIC TOURER","20150817","20230819","GRIJS","32949","MPV"
"Personenauto","P378LF","HONDA","CIVIC TOURER","20141009","20220802","GRIJS","36988","MPV"
"Personenauto","P481KK","HONDA","CIVIC TOURER","20161031","20230415","ZWART","40698","MPV"
"Personenauto","P574FD","HONDA","CIVIC TOURER","20150528","20220420","WIT","30649","MPV"
"Personenauto","P770XL","HONDA","CIVIC TOURER","20150923","20220630","BLAUW","29349","MPV"
"Personenauto","P791BF","HONDA","CIVIC TOURER","20141124","20220126","ZWART","29440","MPV"
"Personenauto","P837DP","HONDA","CIVIC TOURER","20140328","20220906","WIT","36038","MPV"
"Personenauto","PD739R","HONDA","CIVIC TOURER","20170617","20170617","BLAUW","41830","MPV"
"Personenauto","PF354Z","HONDA","CIVIC TOURER","20170616","20170616","GRIJS","30500","MPV"
"Personenauto","PF416X","HONDA","CIVIC TOURER","20151204","20170616","ZWART","28390","MPV"
"Personenauto","PG194K","HONDA","CIVIC TOURER","20140724","20170715","GRIJS","34638","MPV"
"Personenauto","PH742R","HONDA","CIVIC TOURER","20170630","20170630","BRUIN","30630","MPV"
"Personenauto","PK521G","HONDA","CIVIC TOURER","20150116","20170725","ZWART","30790","MPV"
"Personenauto","PL612S","HONDA","CIVIC TOURER","20151008","20170729","GRIJS","31990","MPV"
"Personenauto","PL826B","HONDA","CIVIC TOURER","20151222","20170718","BLAUW","36140","MPV"
"Personenauto","PL996K","HONDA","CIVIC TOURER","20151125","20170727","WIT","29990","MPV"
"Personenauto","PN140S","HONDA","CIVIC TOURER","20170522","20170810","GRIJS","29430","MPV"
"Personenauto","PP419F","HONDA","CIVIC TOURER","20151201","20170819","BRUIN","32929","MPV"
"Personenauto","PR333S","HONDA","CIVIC TOURER","20141119","20170828","GRIJS","28390","MPV"
"Personenauto","PR391D","HONDA","CIVIC TOURER","20170823","20170823","WIT","31490","MPV"
"Personenauto","PR907F","HONDA","CIVIC TOURER","20141002","20170824","ROOD","30990","MPV"
"Personenauto","PR987H","HONDA","CIVIC TOURER","20141117","20171108","WIT","28750","MPV"
"Personenauto","PR996N","HONDA","CIVIC TOURER","20151029","20171118","GRIJS","32929","MPV"
"Personenauto","PS347G","HONDA","CIVIC TOURER","20151204","20170904","GRIJS","29990","MPV"
"Personenauto","PV568D","HONDA","CIVIC TOURER","20140130","20170930","ZWART","31048","MPV"
"Personenauto","PX656V","HONDA","CIVIC TOURER","20171007","20171007","GRIJS","37390","MPV"
"Personenauto","PX657V","HONDA","CIVIC TOURER","20171223","20171223","GRIJS","37390","MPV"
"Personenauto","PZ413Z","HONDA","CIVIC TOURER","20151202","20171016","GRIJS","35330","MPV"
"Personenauto","R182RL","HONDA","CIVIC TOURER","20150826","20221222","WIT","31439","MPV"
"Personenauto","R828KV","HONDA","CIVIC TOURER","20140901","20220927","ROOD","41854","MPV"
"Personenauto","R933JG","HONDA","CIVIC TOURER","20140822","20221201","GRIJS","30091","MPV"
"Personenauto","R948LN","HONDA","CIVIC TOURER","20150731","20231209","ZWART","28589","MPV"
"Personenauto","RB968N","HONDA","CIVIC TOURER","20140826","20171018","WIT","34302","stationwagen"
"Personenauto","RF999H","HONDA","CIVIC TOURER","20140930","20171116","WIT","32236","MPV"
"Personenauto","RH789T","HONDA","CIVIC TOURER","20150910","20171201","GRIJS","36439","MPV"
"Personenauto","RK280F","HONDA","CIVIC TOURER","20160805","20171215","ZWART","34440","MPV"
"Personenauto","RK369B","HONDA","CIVIC TOURER","20160225","20180221","GRIJS","30510","MPV"
"Personenauto","RL867T","HONDA","CIVIC TOURER","20140507","20180207","BLAUW","33050","MPV"
"Personenauto","RP548B","HONDA","CIVIC TOURER","20180226","20180226","ZWART","31240","MPV"
"Personenauto","RS068F","HONDA","CIVIC TOURER","20180113","20180113","WIT","33490","MPV"
"Personenauto","RS957S","HONDA","CIVIC TOURER","20160224","20181016","ZWART","32800","MPV"
"Personenauto","RS988Z","HONDA","CIVIC TOURER","20141114","20180825","BRUIN","29940","MPV"
"Personenauto","RT704N","HONDA","CIVIC TOURER","20150617","20180209","GRIJS","34730","MPV"
"Personenauto","RV544H","HONDA","CIVIC TOURER","20160330","20180616","GRIJS","32699","MPV"
"Personenauto","RX536H","HONDA","CIVIC TOURER","20140512","20180228","ZWART","34638","MPV"
"Personenauto","RZ661G","HONDA","CIVIC TOURER","20161230","20180223","WIT","41689","MPV"
"Personenauto","S408PF","HONDA","CIVIC TOURER","20140819","20230628","ZWART","28749","MPV"
"Personenauto","S554NS","HONDA","CIVIC TOURER","20141217","20230310","ZWART","26880","MPV"
"Personenauto","S773NV","HONDA","CIVIC TOURER","20160204","20230429","BRUIN","26862","MPV"
"Personenauto","S936HX","HONDA","CIVIC TOURER","20160628","20230210","ROOD","31149","MPV"
"Personenauto","SF297L","HONDA","CIVIC TOURER","20161026","20180413","ZWART","31709","MPV"
"Personenauto","SF570J","HONDA","CIVIC TOURER","20150324","20180316","BRUIN","37129","MPV"
"Personenauto","SH561R","HONDA","CIVIC TOURER","20140414","20180409","BRUIN","28334","MPV"
"Personenauto","SL411V","HONDA","CIVIC TOURER","20150521","20180519","GRIJS","28949","MPV"
"Personenauto","ST020N","HONDA","CIVIC TOURER","20170308","20181208","BLAUW","29429","MPV"
"Personenauto","ST204P","HONDA","CIVIC TOURER","20140904","20180618","ZWART","34968","MPV"
"Personenauto","ST861L","HONDA","CIVIC TOURER","20170215","20180818","GRIJS","29418","MPV"
"Personenauto","SV433T","HONDA","CIVIC TOURER","20160324","20180718","BLAUW","32909","MPV"
"Personenauto","SX703K","HONDA","CIVIC TOURER","20160929","20181116","ZWART","29300","MPV"
"Personenauto","T051BP","HONDA","CIVIC TOURER","20160226","20230621","WIT","32299","MPV"
"Personenauto","T529RF","HONDA","CIVIC TOURER","20150225","20230804","WIT",,"Niet geregistreerd"
"Personenauto","TG451L","HONDA","CIVIC TOURER","20160804","20180824","GRIJS","32699","MPV"
"Personenauto","TH671J","HONDA","CIVIC TOURER","20150129","20190416","GRIJS","29050","MPV"
"Personenauto","TK695B","HONDA","CIVIC TOURER","20141117","20180825","GRIJS","35628","MPV"
"Personenauto","TN653F","HONDA","CIVIC TOURER","20180117","20180913","BLAUW","35936","MPV"
"Personenauto","TN874B","HONDA","CIVIC TOURER","20141229","20190222","GRIJS","31803","MPV"
"Personenauto","TP925H","HONDA","CIVIC TOURER","20160223","20180918","BLAUW","35990","MPV"
"Personenauto","TS880K","HONDA","CIVIC TOURER","20170130","20181012","GRIJS","28770","MPV"
"Personenauto","TT300J","HONDA","CIVIC TOURER","20140807","20190503","WIT","32684","MPV"
"Personenauto","TX479R","HONDA","CIVIC TOURER","20150212","20181115","ROOD","32790","MPV"
"Personenauto","TZ016H","HONDA","CIVIC TOURER","20141218","20190320","GRIJS","27840","MPV"
"Personenauto","X004TJ","HONDA","CIVIC TOURER","20160826","20240126","BRUIN","32799","MPV"
"Personenauto","X104FV","HONDA","CIVIC TOURER","20150812","20231028","ROOD","38930","MPV"
"Personenauto","X224ZS","HONDA","CIVIC TOURER","20140305","20240229","BLAUW","28749","MPV"
"Personenauto","X555XH","HONDA","CIVIC TOURER","20151029","20240325","BLAUW","34438","MPV"
"Personenauto","X609KP","HONDA","CIVIC TOURER","20150702","20240105","GRIJS","38439","MPV"
"Personenauto","X669JP","HONDA","CIVIC TOURER","20151230","20231124","ZWART","32789","MPV"
"Personenauto","X715KJ","HONDA","CIVIC TOURER","20140401","20240420","BLAUW","31402","MPV"
"Personenauto","X758FG","HONDA","CIVIC TOURER","20140131","20240214","WIT","29952","MPV"
"Personenauto","XB144N","HONDA","CIVIC TOURER","20140522","20190323","ROOD","32996","MPV"
"Personenauto","XB964H","HONDA","CIVIC TOURER","20160330","20181129","GRIJS","32799","MPV"
"Personenauto","XF418J","HONDA","CIVIC TOURER","20140221","20191019","GRIJS","28371","MPV"
"Personenauto","XJ056P","HONDA","CIVIC TOURER","20150227","20190123","ZWART","29049","MPV"
"Personenauto","XK752V","HONDA","CIVIC TOURER","20140728","20190125","WIT","27258","MPV"
"Personenauto","XN422R","HONDA","CIVIC TOURER","20160127","20190514","BLAUW","31809","MPV"
"Personenauto","XP953J","HONDA","CIVIC TOURER","20160323","20190405","BLAUW","30109","MPV"
"Personenauto","ZB459Z","HONDA","CIVIC TOURER","20171219","20190425","BLAUW","40379","MPV"
"Personenauto","ZD380H","HONDA","CIVIC TOURER","20151202","20190824","WIT","32290","MPV"
"Personenauto","ZK692R","HONDA","CIVIC TOURER","20150326","20190711","GRIJS","29049","MPV"
"Personenauto","ZK925H","HONDA","CIVIC TOURER","20141222","20190611","GRIJS","25889","MPV"
"Personenauto","ZP816F","HONDA","CIVIC TOURER","20141127","20190706","WIT","30612","MPV"
"Personenauto","ZS479S","HONDA","CIVIC TOURER","20140731","20190919","GRIJS","31840","MPV"
"Personenauto","ZS716D","HONDA","CIVIC TOURER","20150528","20191011","GRIJS","34039","MPV"
