"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L344PZ","Personenauto","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20250127","20220115","16397","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20180420","20210708","Geen verstrekking in Open Data","117335","Ja","304",,,,,,"2","4",,,,"464","183","M1",,,,"2300","ALPINA F30",,"e1*KS07/46*0034*10","3314RL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-01-15T00:00:00.000","2018-04-20T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L402FF","Personenauto","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20250511","20230512","16707","cabriolet","4","WIT","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20180426","20220120","Geen verstrekking in Open Data","129202","Ja","304",,,,,,"2","4",,,,"464","183","M1",,,,"2300","ALPINA F30",,"e1*KS07/46*0034*10","3314RL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-05-12T00:00:00.000","2018-04-26T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L898TF","Personenauto","ALPINA","ROADSTER S","20240728","20210730","22613","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1295","1620","1395",,,"20050422","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1620",,,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2021-07-30T00:00:00.000","2005-04-22T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L947ND","Personenauto","ALPINA","B3 CABRIO","20240627","20231120","6159","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1800","2200","1900","750","1700","20080707","20230627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"2200","BMW ALPINA B3",,,,,,"0.14","275","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-11-20T00:00:00.000","2008-07-07T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L957NH","Personenauto","ALPINA","ALPINA ROADSTER S","20250531","20210622","18832","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1295","1620","1395",,,"20050802","20210622","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-06-22T00:00:00.000","2005-08-02T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N041KH","Personenauto","ALPINA","B3 3,0 CA","20241220","20211104",,"cabriolet","4","GROEN","Niet geregistreerd","6","2997","1350","1895","1450","600","1400","19950209","20211104","Geen verstrekking in Open Data",,"Ja","254",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","1895",,,,,,,"0.13","270","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-11-04T00:00:00.000","1995-02-09T00:00:00.000","2021-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N816FP","Personenauto","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20240831","20210927","15143","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20150811","20210927","Geen verstrekking in Open Data","93532","Ja","301",,,,,,"2","4","0","0",,"464","183","M1",,,"r. in motorruimte","2300","ALPINA F30",,"e1*KS07/46*0034*05","3303RL","0","0","0.16","281","Nee","Nee",,"Nee","4075","0","0.00","2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2021-09-27T00:00:00.000","2015-08-11T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P158VR","Personenauto","ALPINA","BMW ALPINA B3 BITURBO","20230707","20230117","13305","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080430","20230114","Geen verstrekking in Open Data",,"Ja","280",,,,,,"2","4",,,,,,"M1",,,,"2200",,,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2023-07-07T00:00:00.000","2023-01-17T00:00:00.000","2008-04-30T00:00:00.000","2023-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P381HN","Personenauto","ALPINA","BMW ALPINA B3 S BITURBO","20240630","20220314","19908","cabriolet","4","GROEN","Niet geregistreerd","6","2979","1745","2180","1845","750","1700","20120615","20220314","Geen verstrekking in Open Data","96410","Ja","298",,,,,,"2","4",,,,,,"M1",,,,"2180","ALPINA 3",,,,,,"0.16","276","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-03-14T00:00:00.000","2012-06-15T00:00:00.000","2022-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P817JB","Personenauto","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20241128","20221203","7998","cabriolet","4","BLAUW","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20151218","20220318","Geen verstrekking in Open Data","105618","Ja","301",,,,,,"2","4","0","0",,"464","183","M1",,,"r. in motorruimte","2300","ALPINA F30",,"e1*KS07/46*0034*05","3303RL","0","0","0.16","281","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-12-03T00:00:00.000","2015-12-18T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P977TD","Personenauto","ALPINA","BMW ALPINA B6","20230715","20220601","32395","cabriolet","4","BLAUW","Niet geregistreerd","8","4398","1905","2350","2005",,,"20060918","20220601","Geen verstrekking in Open Data",,"Ja","310",,,,,,"2","4",,,,,,"M1",,,,"2350",,,,,,,"0.18","279","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2022-06-01T00:00:00.000","2006-09-18T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG589B","Personenauto","ALPINA","BMW ALPINA","20250129","20180207","10858","cabriolet","4","WIT","Niet geregistreerd","6","2979","1745","2200","1845","750","1700","20080304","20170615","Geen verstrekking in Open Data","96082","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2200",,,,,,,"0.14","277","Nee","Nee",,"Nee","3700",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2018-02-07T00:00:00.000","2008-03-04T00:00:00.000","2017-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK472T","Personenauto","ALPINA","ROADSTER V8","20240527","20170818","46396","cabriolet","2","BLAUW","Niet geregistreerd","8","4837","1595","1950","1695",,,"20020425","20170818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1950",,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2017-08-18T00:00:00.000","2002-04-25T00:00:00.000","2017-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R296LK","Personenauto","ALPINA","ROADSTER","20240823","20230830","17794","cabriolet","2","GRIJS","Niet geregistreerd","6","3346","1295","1620","1395",,,"20050630","20230830","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"1620","BMW ALPINA ROADSTER",,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-08-30T00:00:00.000","2005-06-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ048H","Personenauto","ALPINA","ROADSTER S","20250429","20240503","16063","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1220","1620","1320",,,"20050609","20171201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1620",,,,,,,"0.17","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2024-05-03T00:00:00.000","2005-06-09T00:00:00.000","2017-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ792L","Personenauto","ALPINA","BMW ALPINA B3 BITURB.CABR","20240929","20171129","10666","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1745","2200","1845","750","1770","20080722","20171129","Geen verstrekking in Open Data","91279","Nee",,,,,,,"2","4",,,,,,"M1",,,,"2200","ALPINA 3",,,,,,"0.14","276","Nee","Nee",,"Nee","3975",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2017-11-29T00:00:00.000","2008-07-22T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ493S","Personenauto","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20250302","20180227","19416","cabriolet","4","BRUIN","Niet geregistreerd","6","2979","1745","2180","1845","750","1700","20101230","20180227","Geen verstrekking in Open Data","87528","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","2180","ALPINA 3",,"e1*KS07/46*0005*01","3223RL","3223RL","0","0.16","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2018-02-27T00:00:00.000","2010-12-30T00:00:00.000","2018-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S413FF","Personenauto","ALPINA","ROADSTER V8","20240728","20240507","46922","cabriolet","2","BLAUW","Niet geregistreerd","8","4837","1700","1950","1800",,,"20020901","20240507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"440","183","M1",,,,"1950",,,,,,,"0.16","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-07T00:00:00.000","2002-09-01T00:00:00.000","2024-05-07T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S827HK","Personenauto","ALPINA","ROADSTER V8","20240728","20240508","46396","cabriolet","2","GRIJS","Niet geregistreerd","8","4837","1595","1950","1695",,,"20020719","20240508","Geen verstrekking in Open Data",,"Ja","260",,,,,,"2","4",,,,"440","183","M1",,,,"1950",,,,,,,"0.17","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-05-08T00:00:00.000","2002-07-19T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH576Z","Personenauto","ALPINA","BMW ALPINA B4 BITURBO CABRIO","20241004","20191001","15143","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20150624","20180806","Geen verstrekking in Open Data","83676","Ja",,,,,,,"2","4","0","0",,"464","0","M1",,,"r. in motorruimte","2300","ALPINA F30",,"e1*KS07/46*0034*05","3303RL","0","0","0.16","281","Nee","Nee",,"Nee","4075","0","0.00","2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2019-10-01T00:00:00.000","2015-06-24T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X520TH","Personenauto","ALPINA","BMW ALPINA B3 S  BITURBO CABRIO","20250430","20240123","20378","cabriolet","4","ZWART","Niet geregistreerd","6","2979","1745","2180","1845","750","1700","20100824","20240123","Geen verstrekking in Open Data","130135","Ja","298",,,,,,"2","4",,,,"462","178","M1",,,,"2180","ALPINA 3",,,,,,"0.16","276","Nee","Nee",,"Nee","3955",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-01-23T00:00:00.000","2010-08-24T00:00:00.000","2024-01-23T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ765H","Personenauto","ALPINA","ALPINA","20250418","20200628","15459","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1295","1620","1395",,,"20050331","20190405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1620","ROADSTER S",,,,,,"0.16","249","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2020-06-28T00:00:00.000","2005-03-31T00:00:00.000","2019-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z603DR","Personenauto","ALPINA","ALPINA","20260320","20240322",,"cabriolet","2","ZWART","Niet geregistreerd","6","2693","1150","1460","1250",,,"19911003","20240322","Geen verstrekking in Open Data",,"Ja","231",,,,,,"2","4",,,,,,"M1",,,,"1460","BMW/ALPINA RLE",,,,,,"0.12","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-03-22T00:00:00.000","1991-10-03T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240308","2024-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG298K","Personenauto","ALPINA","BMW/ALPINA B3 3,4","20250618","20190520","20404","cabriolet","4","BLAUW","Niet geregistreerd","6","3346","1620","2065","1720","720","1600","20050225","20190520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker","2065",,,,,,,"0.13","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2019-05-20T00:00:00.000","2005-02-25T00:00:00.000","2019-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL160K","Personenauto","ALPINA","BMW ALPINA ROADSTER S","20250503","20190619","15018","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1295","1620","1395",,,"20040427","20190619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1620","BMW ALPINA ROADSTER S",,,,,,"0.16","150","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2019-06-19T00:00:00.000","2004-04-27T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZLVL86","Personenauto","ALPINA","BMW ALPINE B3 30 CABRIOLET","20250510","20200113","13418","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1560","1895","1660","600","1400","19950314","19990602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1895",,,,,,,"0.00","270","Nee","Nee",,"Nee","3295",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2020-01-13T00:00:00.000","1995-03-14T00:00:00.000","1999-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN463B","Personenauto","ALPINA","BMW ALPINA B4 S BITURBO CABRIO","20250703","20231120","33240","cabriolet","4","GRIJS","Niet geregistreerd","6","2979","1815","2300","1915","750","1700","20190703","20190703","Geen verstrekking in Open Data","148974","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2300","ALPINA F30",,"e1*KS07/46*0034*12","3314RL","0","0","0.17","281","Nee","Nee",,"Nee","4075",,,"2023","Logisch","00","Ja","2025-07-03T00:00:00.000","2023-11-20T00:00:00.000","2019-07-03T00:00:00.000","2019-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV994F","Personenauto","ALPINA","ALPINA ROADSTAR","20240831","20190808","17195","cabriolet","2","ZWART","Niet geregistreerd","6","3346","1295","1620","1395",,,"20040325","20190808","Geen verstrekking in Open Data",,"Ja","265",,,,,,"2","4",,,,,,"M1",,,,"1620",,,,,,,"0.16","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-08-08T00:00:00.000","2004-03-25T00:00:00.000","2019-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
