"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26LVNT","Personenauto","FIAT","FIAT STILO SW","20200218","20191115","5753","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030603","20030603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2019","Logisch","00","Ja","2020-02-18T00:00:00.000","2019-11-15T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PBDD","Personenauto","FIAT","FIAT STILO SW","20241022","20160923","4226","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1270","1805","1370","500","1100","20040417","20040417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1805",,,"e3*98/14*0089*02","CXB1A","12G","0","0.06","260","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2016-09-23T00:00:00.000","2004-04-17T00:00:00.000","2004-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LJHZ","Personenauto","FIAT","FIAT STILO SW","20241118","20231122","4631","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*01","CXB1A","12D","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-11-22T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKR5","Personenauto","FIAT","FIAT STILO SW","20250325","20110210","4429","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030704","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2011-02-10T00:00:00.000","2003-07-04T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PHZR","Personenauto","FIAT","FIAT STILO SW","20250312","20130318","3951","stationwagen","5","GROEN","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*05","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-03-18T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LLGN","Personenauto","FIAT","FIAT STILO SW","20241017","20190812","4639","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1359","1850","1459","500","1100","20030219","20030219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,"G3 gasinstallatie","e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-08-12T00:00:00.000","2003-02-19T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30LTDT","Personenauto","FIAT","FIAT STILO SW","20170729","20160428","4723","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2016","Logisch","00","Ja","2017-07-29T00:00:00.000","2016-04-28T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PHZR","Personenauto","FIAT","FIAT STILO SW","20240620","20210620","4232","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1270","1805","1370","500","1100","20040705","20040705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1805",,,"e3*98/14*0089*02","CXB1A","12G","0","0.06","260","Nee","Nee",,"Nee","2905","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2021-06-20T00:00:00.000","2004-07-05T00:00:00.000","2004-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PLDS","Personenauto","FIAT","FIAT STILO SW","20241219","20150123","7831","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1405","1940","1505","500","1300","20040813","20040813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1940",,,"e3*98/14*0089*04","CXG1B","20C","0","0.07","260","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-01-23T00:00:00.000","2004-08-13T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LPNG","Personenauto","FIAT","FIAT STILO SW","20220628","20171130","4558","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030331","20030331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2021","Logisch","00","Ja","2022-06-28T00:00:00.000","2017-11-30T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LXHH","Personenauto","FIAT","FIAT STILO SW","20240726","20030613","5096","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LXHH","Personenauto","FIAT","FIAT STILO SW","20240612","20180104","4875","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20030612","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2018-01-04T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35NKLD","Personenauto","FIAT","FIAT STILO SW","20180604",,"6684","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1385","1920","1485","500","1300","20031031","20031031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1920",,,"e3*98/14*0089*02","CXE1A","14B","0","0.06","260","Nee","Nee",,"Nee","3220","0",,"2018","Geen oordeel","07","Ja","2018-06-04T00:00:00.000",,"2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PPKD","Personenauto","FIAT","FIAT STILO SW","20240804","20110815","4474","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2011-08-15T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LSXV","Personenauto","FIAT","FIAT STILO SW","20240608","20210724","4093","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030514","20030514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-07-24T00:00:00.000","2003-05-14T00:00:00.000","2003-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LLHS","Personenauto","FIAT","FIAT STILO SW","20181130","20140412","4476","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030222","20030222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2017","Logisch","00","Ja","2018-11-30T00:00:00.000","2014-04-12T00:00:00.000","2003-02-22T00:00:00.000","2003-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PGFB","Personenauto","FIAT","FIAT STILO SW","20240608","20200305","3951","stationwagen","5","GROEN","Niet geregistreerd","4","1368","1210","1745","1310","500","1000","20040608","20040608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1745",,,"e3*98/14*0089*05","CXH1B","23","0","0.05","260","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2020-03-05T00:00:00.000","2004-06-08T00:00:00.000","2004-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NNBT","Personenauto","FIAT","FIAT STILO SW","20250125","20180126","3735","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1270","1805","1370","500","1100","20031206","20031206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1805",,,"e3*98/14*0089*02","CXB1A","12G","0","0.06","260","Nee","Nee",,"Nee","2905","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-26T00:00:00.000","2003-12-06T00:00:00.000","2003-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PPSB","Personenauto","FIAT","FIAT STILO SW","20241008","20060501","4095","stationwagen","5","ROOD","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2006-05-01T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LXNZ","Personenauto","FIAT","FIAT STILO SW","20240223","20230223","4529","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2023-02-23T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NLSB","Personenauto","FIAT","FIAT STILO SW","20250118","20031128","4821","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44NXZP","Personenauto","FIAT","FIAT STILO SW","20240712","20201102","4212","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2020-11-02T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NSLZ","Personenauto","FIAT","FIAT STILO SW","20190709","20190803","4212","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2019","Logisch","00","Ja","2019-07-09T00:00:00.000","2019-08-03T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45PXVB","Personenauto","FIAT","FIAT STILO SW","20250321","20240418","4366","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20050105","20050105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2024-04-18T00:00:00.000","2005-01-05T00:00:00.000","2005-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NSLZ","Personenauto","FIAT","FIAT STILO SW","20220930","20220218","4392","stationwagen","5","ZWART","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2022","Logisch","00","Ja","2022-09-30T00:00:00.000","2022-02-18T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48LSXV","Personenauto","FIAT","FIAT STILO SW","20250517","20060928","4367","stationwagen","5","BLAUW","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2006-09-28T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48NJRD","Personenauto","FIAT","FIAT STILO SW","20250311","20231204","4547","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1360","1895","1460","500","1200","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1895",,,"e3*98/14*0089*02","CXC1A","13B","0","0.07","260","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2023-12-04T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSTX","Personenauto","FIAT","FIAT STILO SW","20241130","20231216","4367","stationwagen","5","GRIJS","Niet geregistreerd","4","1596","1315","1850","1415","500","1100","20030502","20030502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"r. op bodemplaat v. r. voorzitting","1850",,,"e3*98/14*0089*02","CXB1A","12H","0","0.05","260","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2023-12-16T00:00:00.000","2003-05-02T00:00:00.000","2003-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
