"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PVTH93","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20110130","20120529",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910405","19970416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-30T00:00:00.000","2012-05-29T00:00:00.000","1991-04-05T00:00:00.000","1997-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPHT42","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20140828","20101009","4338","hatchback",,"WIT","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910904","19970515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-28T00:00:00.000","2010-10-09T00:00:00.000","1991-09-04T00:00:00.000","1997-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRPG92","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20260328","20090116","4441","hatchback","5","ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910924","19970816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","2240",,,"2024","Geen oordeel","07","Ja","2026-03-28T00:00:00.000","2009-01-16T00:00:00.000","1991-09-24T00:00:00.000","1997-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS704D","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20220115","20210829",,"hatchback","5","ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19920123","20180110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","2240",,,"2021","Geen oordeel","05","Ja","2022-01-15T00:00:00.000","2021-08-29T00:00:00.000","1992-01-23T00:00:00.000","2018-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGHL79","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20230305","20141122","4338","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901026","19971013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-03-05T00:00:00.000","2014-11-22T00:00:00.000","1990-10-26T00:00:00.000","1997-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"STNH71","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20140822","20080926","4928","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910606","19980124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-08-22T00:00:00.000","2008-09-26T00:00:00.000","1991-06-06T00:00:00.000","1998-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXJP39","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20081003","20161105","4338","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910305","19980625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-10-03T00:00:00.000","2016-11-05T00:00:00.000","1991-03-05T00:00:00.000","1998-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TBDT79","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20190913","20090831","4713","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900821","19980305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2019-09-13T00:00:00.000","2009-08-31T00:00:00.000","1990-08-21T00:00:00.000","1998-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDLL32","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20120415","20070502","4338","hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910301","19980509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-04-15T00:00:00.000","2007-05-02T00:00:00.000","1991-03-01T00:00:00.000","1998-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TFNN51","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20111227","20081023","4338","hatchback",,"BLAUW","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901120","19980708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-12-27T00:00:00.000","2008-10-23T00:00:00.000","1990-11-20T00:00:00.000","1998-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XVFJ19","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20070320","20220816","4338","hatchback",,"WIT","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910515","19990220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-20T00:00:00.000","2022-08-16T00:00:00.000","1991-05-15T00:00:00.000","1999-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR21DZ","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20160730","20100805",,"hatchback","4","ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900720","19900720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2016-07-30T00:00:00.000","2010-08-05T00:00:00.000","1990-07-20T00:00:00.000","1990-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YR77XX","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20250429","20160521",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900817","19900817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","2016-05-21T00:00:00.000","1990-08-17T00:00:00.000","1990-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YS19DV","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20210419","20100217",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900816","19900816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-04-19T00:00:00.000","2010-02-17T00:00:00.000","1990-08-16T00:00:00.000","1990-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT27XV","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20031113","20030707",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900828","19900828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-11-13T00:00:00.000","2003-07-07T00:00:00.000","1990-08-28T00:00:00.000","1990-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT96KP","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20250416","20100911",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19900917","19900917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-16T00:00:00.000","2010-09-11T00:00:00.000","1990-09-17T00:00:00.000","1990-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB81JJ","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20120805","20120428",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910111","19910111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-08-05T00:00:00.000","2012-04-28T00:00:00.000","1991-01-11T00:00:00.000","1991-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD41TZ","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20251018","20140121",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910128","19910128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-18T00:00:00.000","2014-01-21T00:00:00.000","1991-01-28T00:00:00.000","1991-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFPJ44","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20100508","20051001","3022","hatchback",,"GROEN","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19901126","19990420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-08T00:00:00.000","2005-10-01T00:00:00.000","1990-11-26T00:00:00.000","1999-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZFRX57","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20200808","20120403","4338","hatchback",,"ROOD","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910529","19990422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-08-08T00:00:00.000","2012-04-03T00:00:00.000","1991-05-29T00:00:00.000","1999-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH93VN","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20090610","20060928",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910321","19910321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-06-10T00:00:00.000","2006-09-28T00:00:00.000","1991-03-21T00:00:00.000","1991-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK11PY","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20110528","20020524",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-05-28T00:00:00.000","2002-05-24T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR61TL","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20230812","20200810",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910618","19910618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-08-12T00:00:00.000","2020-08-10T00:00:00.000","1991-06-18T00:00:00.000","1991-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV76TP","Personenauto","HONDA","CIVIC 3D. 1.6I VTEC U9","20251115","20171123",,"hatchback",,"ZWART","Niet geregistreerd","4","1595","1030","1540","1130","500","700","19910815","19910815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,,,,"0","0.10","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2017-11-23T00:00:00.000","1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
