"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HRNR70","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940321","19940321","BLAUW",,"sedan"
"Personenauto","HRXP81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940324","19940324","ROOD",,"sedan"
"Personenauto","HVGD96","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940422","19940422","GROEN",,"sedan"
"Personenauto","HVHN73","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940422","19940422","GROEN",,"sedan"
"Personenauto","HVNR09","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940428","19940428","GRIJS",,"sedan"
"Personenauto","HVXH39","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940506","19940506","BEIGE",,"sedan"
"Personenauto","HVXH40","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940503","19940503","GROEN",,"sedan"
"Personenauto","HXNS08","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940519","19940519","ROOD",,"sedan"
"Personenauto","HZ620F","MERCEDES-BENZ","C 250 D 4MATIC","20160119","20160119","WIT","89659","sedan"
"Personenauto","HZVZ74","MERCEDES-BENZ","250 D","19930903","19940601","GRIJS",,"sedan"
"Personenauto","J154NJ","MERCEDES-BENZ","CLS 250 D 4MATIC","20150709","20210311","GRIJS","86337","sedan"
"Personenauto","J245KT","MERCEDES-BENZ","C 250 D 4MATIC","20151215","20200826","BLAUW","67258","sedan"
"Personenauto","J283TP","MERCEDES-BENZ","C 250 D 4MATIC","20170210","20201015","ZWART","69182","sedan"
"Personenauto","J432LP","MERCEDES-BENZ","C 250 D 4MATIC","20160629","20200903","GRIJS","67284","sedan"
"Personenauto","J702LS","MERCEDES-BENZ","C 250 D 4MATIC","20170119","20200904","GRIJS","65990","sedan"
"Personenauto","J886XG","MERCEDES-BENZ","C 250 D 4MATIC","20171130","20201028","GRIJS","74874","sedan"
"Personenauto","JBHB77","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940615","19940615","ZWART",,"sedan"
"Personenauto","JD058L","MERCEDES-BENZ","C 250 D","20150703","20160219","ZWART","53984","sedan"
"Personenauto","JD369H","MERCEDES-BENZ","C 250 D","20150729","20160226","WIT","59614","sedan"
"Personenauto","JDZV90","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940629","19940629","GROEN",,"sedan"
"Personenauto","JF042K","MERCEDES-BENZ","C 250 D","20160305","20160305","GRIJS","58576","sedan"
"Personenauto","JFGP74","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940706","19940706","BEIGE",,"sedan"
"Personenauto","JFJT06","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940119","19940704","ZWART",,"sedan"
"Personenauto","JGPJ98","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940104","19940725","GRIJS",,"sedan"
"Personenauto","JH198K","MERCEDES-BENZ","C 250 D","20160325","20160325","ZWART","79045","sedan"
"Personenauto","JHJT81","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940816","19940816","GRIJS",,"sedan"
"Personenauto","JHRB50","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940816","19940816","GROEN",,"sedan"
"Personenauto","JJBL86","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940826","19940826","BLAUW",,"sedan"
"Personenauto","JK893S","MERCEDES-BENZ","CLS 250 D","20160418","20160418","GRIJS","92268","sedan"
"Personenauto","JLJF26","MERCEDES-BENZ","250 D OXYKAT","19930402","19940917","ZWART",,"sedan"
"Personenauto","JP307F","MERCEDES-BENZ","C 250 D","20160517","20160517","BLAUW","58637","sedan"
"Personenauto","JPHR35","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19941022","19941022","GROEN",,"sedan"
"Personenauto","JPTZ41","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941026","19941026","GRIJS",,"sedan"
"Personenauto","JR498X","MERCEDES-BENZ","C 250 D 4MATIC","20160627","20160627","ZWART","85080","sedan"
"Personenauto","JRHB47","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19941103","19941103","ROOD",,"sedan"
"Personenauto","JRHZ64","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941114","19941114","GRIJS",,"sedan"
"Personenauto","JRSJ18","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19941114","19941114","GRIJS",,"sedan"
"Personenauto","JTZS52","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950103","19950103","GRIJS",,"sedan"
"Personenauto","JXDL59","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950104","19950104","GROEN",,"sedan"
"Personenauto","JXVP21","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950119","19950119","GRIJS",,"sedan"
"Personenauto","JZ011B","MERCEDES-BENZ","C 250 D","20151013","20160707","ZWART","79723","sedan"
"Personenauto","JZ251V","MERCEDES-BENZ","C 250 D","20151022","20160712","ZWART","58828","sedan"
"Personenauto","JZ642X","MERCEDES-BENZ","C 250 D 4MATIC","20151006","20161006","ZWART","71057","sedan"
"Personenauto","JZ653K","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950222","20160707","GRIJS",,"sedan"
"Personenauto","JZ871J","MERCEDES-BENZ","C 250 D","20151102","20160706","GRIJS","73317","sedan"
"Personenauto","JZNZ99","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950203","19950203","GROEN",,"sedan"
"Personenauto","K762HK","MERCEDES-BENZ","CLS 250 D","20170206","20201216","ZWART","88778","sedan"
"Personenauto","KK921N","MERCEDES-BENZ","C 250 D","20150703","20161215","ZWART","65597","sedan"
"Personenauto","KS684R","MERCEDES-BENZ","C 250 D","20160113","20161118","GRIJS","80021","sedan"
"Personenauto","KV659S","MERCEDES-BENZ","C 250 D 4MATIC","20151207","20161205","ZWART","82198","sedan"
"Personenauto","KZ573T","MERCEDES-BENZ","CLS 250 D","20170102","20170102","ZWART","84349","sedan"
"Personenauto","L014PS","MERCEDES-BENZ","C 250 D","20170825","20210702","ZWART","56051","sedan"
"Personenauto","L098RG","MERCEDES-BENZ","C 250 D","20160719","20210707","WIT","60121","sedan"
"Personenauto","L580LJ","MERCEDES-BENZ","C 250 D 4MATIC","20170324","20210614","ZWART","61673","sedan"
"Personenauto","L835FB","MERCEDES-BENZ","C 250 D 4MATIC","20170804","20210428","ZWART","68492","sedan"
"Personenauto","LBFH69","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950214","19950214","ZWART",,"sedan"
"Personenauto","LBGG61","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950207","19950207","GROEN",,"sedan"
"Personenauto","LBLD20","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950307","19950307","GROEN",,"sedan"
"Personenauto","LDFF81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950221","19950221","ZWART",,"sedan"
"Personenauto","LDJP95","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950223","19950223","GROEN",,"sedan"
"Personenauto","LDPR60","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950301","19950301","ZWART",,"sedan"
"Personenauto","LHZB48","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950519","19950519","GRIJS",,"sedan"
"Personenauto","LHZS60","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950419","19950419","GROEN",,"sedan"
"Personenauto","LNJP88","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950530","19950530","GROEN",,"sedan"
"Personenauto","LPBH21","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950125","19951101","BLAUW",,"sedan"
"Personenauto","LPNH81","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950608","19950608","GROEN",,"sedan"
"Personenauto","LSHS82","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940225","19950704","ZWART",,"sedan"
"Personenauto","LTLD64","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950721","19950721","GRIJS",,"sedan"
"Personenauto","LXPJ43","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950901","19950901","GRIJS",,"sedan"
"Personenauto","LZNV49","MERCEDES-BENZ","250 D OXYKAT","19880712","19950919","BEIGE",,"sedan"
"Personenauto","N097LD","MERCEDES-BENZ","C 250 D 4MATIC","20160311","20211105","ZWART","58938","sedan"
"Personenauto","N310ZX","MERCEDES-BENZ","C 250 D","20171205","20220120","WIT","69837","sedan"
"Personenauto","NDRN31","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19951025","19951025","BLAUW",,"sedan"
"Personenauto","NFPG40","MERCEDES-BENZ","250 D","19860829","19951110","GRIJS",,"sedan"
"Personenauto","NJ92GL","MERCEDES-BENZ","250 D","19850612","19850612","WIT",,"sedan"
"Personenauto","NK20VX","MERCEDES-BENZ","250 D","19850731","19850731","GRIJS",,"sedan"
"Personenauto","NK21SG","MERCEDES-BENZ","250 D","19850801","19850801","BLAUW",,"sedan"
"Personenauto","NK264H","MERCEDES-BENZ","C 250 D","20160614","20170804","WIT","63859","sedan"
"Personenauto","NL13NT","MERCEDES-BENZ","250 D","19850719","19850719","BLAUW",,"sedan"
"Personenauto","NL26SR","MERCEDES-BENZ","250 D","19850730","19850730","BEIGE",,"sedan"
"Personenauto","NL28RL","MERCEDES-BENZ","250 D","19850729","19850729","BEIGE",,"sedan"
"Personenauto","NLJB46","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19960203","19960203","ZWART",,"sedan"
"Personenauto","NN46NT","MERCEDES-BENZ","250 D","19850816","19850816","BLAUW",,"sedan"
"Personenauto","NN75NR","MERCEDES-BENZ","250 D","19850827","19850827","WIT",,"sedan"
"Personenauto","NRBT83","MERCEDES-BENZ","250 D","19870226","19960219","WIT",,"sedan"
"Personenauto","NS15GH","MERCEDES-BENZ","250 D","19851107","19851107","BEIGE",,"sedan"
"Personenauto","NS27BH","MERCEDES-BENZ","250 D","19851009","19851009","BLAUW",,"sedan"
"Personenauto","NS99ZJ","MERCEDES-BENZ","250 D","19851016","19851016","WIT",,"sedan"
"Personenauto","NT803V","MERCEDES-BENZ","C 250 D","20160912","20170419","ZWART","66029","sedan"
"Personenauto","NTPF08","MERCEDES-BENZ","250 D","19850730","19960326","GROEN",,"sedan"
"Personenauto","NVFD96","MERCEDES-BENZ","250 D","19850912","19960401","GRIJS",,"sedan"
"Personenauto","NX07HG","MERCEDES-BENZ","250 D","19860102","19860102","ZWART",,"sedan"
"Personenauto","NX768L","MERCEDES-BENZ","C 250 D","20160502","20170503","ZWART","68638","sedan"
"Personenauto","NXJZ80","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19931001","19960417","BRUIN",,"sedan"
"Personenauto","NY99BT","MERCEDES-BENZ","250 D","19860103","19860103","GROEN",,"sedan"
"Personenauto","NZ096P","MERCEDES-BENZ","C 250 D","20151020","20170518","ZWART","77130","sedan"
"Personenauto","NZ432B","MERCEDES-BENZ","CLS 250 D","20160316","20170509","ZWART","78357","sedan"
"Personenauto","P050JK","MERCEDES-BENZ","C 250 D 4MATIC","20160317","20220323","ZWART","77404","sedan"
"Personenauto","P802PZ","MERCEDES-BENZ","C 250 D 4MATIC","20150716","20220512","GRIJS","68875","sedan"
"Personenauto","P811XP","MERCEDES-BENZ","250 D","19860905",,"GRIJS",,"sedan"
"Personenauto","PD702N","MERCEDES-BENZ","C 250 D 4MATIC","20160511","20170531","GRIJS","85032","sedan"
"Personenauto","PF68ZP","MERCEDES-BENZ","250 D","19860301","19860301","BEIGE",,"sedan"
"Personenauto","PF935P","MERCEDES-BENZ","C 250 D 4MATIC","20151022","20170612","ZWART","85342","sedan"
"Personenauto","PF979H","MERCEDES-BENZ","C 250 D","20160502","20170610","GRIJS","69046","sedan"
"Personenauto","PH06NT","MERCEDES-BENZ","250 D","19850630","19860322","WIT",,"sedan"
"Personenauto","PH225J","MERCEDES-BENZ","C 250 D","20151019","20170626","ZWART","75060","sedan"
"Personenauto","PH24XH","MERCEDES-BENZ","250 D","19860325","19860325","BLAUW",,"sedan"
"Personenauto","PH47RZ","MERCEDES-BENZ","250 D","19850630","19860322","WIT",,"sedan"
"Personenauto","PH72SF","MERCEDES-BENZ","250 D","19860403","19860403","ZWART",,"sedan"
"Personenauto","PK05BB","MERCEDES-BENZ","250 D","19860416","19860416","GROEN",,"sedan"
"Personenauto","PK97PK","MERCEDES-BENZ","250 D","19860620","19860620","BLAUW",,"sedan"
"Personenauto","PL06NL","MERCEDES-BENZ","250 D","19860704","19860704","BLAUW",,"sedan"
"Personenauto","PN60NP","MERCEDES-BENZ","250 D","19860606","19860606","WIT",,"sedan"
"Personenauto","PP93GY","MERCEDES-BENZ","250 D","19870112","19870112","BEIGE",,"sedan"
"Personenauto","PT58BX","MERCEDES-BENZ","250 D","19860625","19860625","ROOD",,"sedan"
"Personenauto","PT76SZ","MERCEDES-BENZ","250 D","19860814","19860814","WIT",,"sedan"
"Personenauto","PT83JZ","MERCEDES-BENZ","250 D","19860801","19860801","GRIJS",,"sedan"
"Personenauto","PTZT88","MERCEDES-BENZ","250 D","19870807","19961128","GROEN",,"sedan"
"Personenauto","PV660P","MERCEDES-BENZ","C 250 D 4MATIC","20161130","20180312","GRIJS","90174","sedan"
"Personenauto","PV895P","MERCEDES-BENZ","C 250 D","20160907","20170925","ZWART","56834","sedan"
"Personenauto","PX98JX","MERCEDES-BENZ","250 D","19860807","19860807","BEIGE",,"sedan"
"Personenauto","PY58NR","MERCEDES-BENZ","250 D","19860901","19860901","ZWART",,"sedan"
"Personenauto","PY71FX","MERCEDES-BENZ","250 D","19860827","19860827","BEIGE",,"sedan"
"Personenauto","PY87HY","MERCEDES-BENZ","250 D","19860820","19860820","BEIGE",,"sedan"
"Personenauto","R032SP","MERCEDES-BENZ","C 250 D 4MATIC","20170530","20221114","WIT","80788","sedan"
"Personenauto","R308XP","MERCEDES-BENZ","250 D","19920226","20221212","BRUIN",,"sedan"
"Personenauto","RB71PH","MERCEDES-BENZ","250 D","19861008","19861008","BLAUW",,"sedan"
"Personenauto","RBPZ53","MERCEDES-BENZ","250 D","19871103","19970115","GRIJS",,"sedan"
"Personenauto","RDRR42","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930909","19970213","ZWART",,"sedan"
"Personenauto","RF36FN","MERCEDES-BENZ","250 D","19861024","19861024","GRIJS",,"sedan"
"Personenauto","RG33BG","MERCEDES-BENZ","250 D","19861107","19861107","ZWART",,"sedan"
"Personenauto","RG400Z","MERCEDES-BENZ","C 250 D","20160815","20171123","ZWART","78703","sedan"
"Personenauto","RH96SR","MERCEDES-BENZ","250 D","19860630","19870102","GRIJS",,"sedan"
"Personenauto","RJ231H","MERCEDES-BENZ","C 250 D","20150629","20171130","ZWART","68935","sedan"
"Personenauto","RJ756L","MERCEDES-BENZ","C 250 D 4MATIC","20161110","20171201","ZWART","76571","sedan"
"Personenauto","RJ83DD","MERCEDES-BENZ","250 D","19870107","19870107","GRIJS",,"sedan"
"Personenauto","RL68XB","MERCEDES-BENZ","250 D","19870202","19870202","BLAUW",,"sedan"
"Personenauto","RN86BP","MERCEDES-BENZ","250 D","19870204","19870204","BLAUW",,"sedan"
"Personenauto","RNSJ68","MERCEDES-BENZ","250 D","19870319","19970515","GROEN",,"sedan"
"Personenauto","RR23GB","MERCEDES-BENZ","250 D","19860630","19870306","WIT",,"sedan"
"Personenauto","RR259J","MERCEDES-BENZ","C 250 D 4MATIC","20170105","20171228","GRIJS","70323","sedan"
"Personenauto","RR732V","MERCEDES-BENZ","C 250 D","20170130","20180109","ZWART","82229","sedan"
"Personenauto","RS063X","MERCEDES-BENZ","C 250 D 4MATIC","20160918","20180122","GRIJS","91000","sedan"
"Personenauto","RS90YP","MERCEDES-BENZ","250 D","19870403","19870403","ZWART",,"sedan"
"Personenauto","RSGB29","MERCEDES-BENZ","250 D","19860703","19970530","BLAUW",,"sedan"
"Personenauto","RT17LY","MERCEDES-BENZ","250 D","19870501","19870501","BLAUW",,"sedan"
"Personenauto","RT67JX","MERCEDES-BENZ","250 D","19870413","19870413","WIT",,"sedan"
"Personenauto","RX572P","MERCEDES-BENZ","C 250 D","20160630","20180223","WIT","75504","sedan"
"Personenauto","RXBR16","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19950510","19970708","GROEN",,"sedan"
"Personenauto","RZFX72","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19940419","19970812","ROOD",,"sedan"
"Personenauto","RZNT25","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19930722","19970730","GROEN",,"sedan"
"Personenauto","S656JB","MERCEDES-BENZ","250 D","19900420","20230128","BRUIN",,"sedan"
"Personenauto","SB54SH","MERCEDES-BENZ","250 D","19850829","19850829","GROEN",,"sedan"
"Personenauto","SB804P","MERCEDES-BENZ","C 250 D","20150727","20180307","ZWART","57600","sedan"
"Personenauto","SBPH92","MERCEDES-BENZ","250 D","19890228","19970826","BLAUW",,"sedan"
"Personenauto","SF28KN","MERCEDES-BENZ","250 D","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SF72LZ","MERCEDES-BENZ","250 D","19870616","19870616","GRIJS",,"sedan"
"Personenauto","SGBR09","MERCEDES-BENZ","C 250 DIESEL OXYKAT","19950209","19980123","ZWART",,"sedan"
"Personenauto","SH21DP","MERCEDES-BENZ","250 D","19870703","19870703","GRIJS",,"sedan"
"Personenauto","SH49TH","MERCEDES-BENZ","250 D","19871002","19871002","GROEN",,"sedan"
"Personenauto","SH54DN","MERCEDES-BENZ","250 D","19870709","19870709","GROEN",,"sedan"
"Personenauto","SK62YD","MERCEDES-BENZ","250 D","19870915","19870915","GRIJS",,"sedan"
"Personenauto","SK64GD","MERCEDES-BENZ","250 D","19870828","19870828","ZWART",,"sedan"
"Personenauto","SK71SJ","MERCEDES-BENZ","250 D","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SK85HD","MERCEDES-BENZ","250 D","19870909","19870909","GRIJS",,"sedan"
"Personenauto","SL03HH","MERCEDES-BENZ","250 D","19860630","19870915","GRIJS",,"sedan"
"Personenauto","SL40JN","MERCEDES-BENZ","250 D","19860630","19870916","BLAUW",,"sedan"
"Personenauto","SL52GG","MERCEDES-BENZ","250 D","19860630","19870930","GRIJS",,"sedan"
"Personenauto","SL68FF","MERCEDES-BENZ","250 D","19871103","19871103","WIT",,"sedan"
"Personenauto","SN82NL","MERCEDES-BENZ","250 D","19871008","19871008","BEIGE",,"sedan"
"Personenauto","SP04HN","MERCEDES-BENZ","250 D","19880108","19880108","GRIJS",,"sedan"
"Personenauto","SP38KT","MERCEDES-BENZ","250 D","19880520","19880520","GRIJS",,"sedan"
"Personenauto","SP67ZP","MERCEDES-BENZ","250 D","19871125","19871125","ZWART",,"sedan"
"Personenauto","SR51ZT","MERCEDES-BENZ","250 D","19880104","19880104","GRIJS",,"sedan"
"Personenauto","SR54DG","MERCEDES-BENZ","250 D","19871112","19871112","ZWART",,"sedan"
"Personenauto","ST02GH","MERCEDES-BENZ","250 D","19880104","19880104","BLAUW",,"sedan"
"Personenauto","SV233K","MERCEDES-BENZ","C 250 D 4MATIC","20171120","20180605","BLAUW","74440","sedan"
"Personenauto","SX19HK","MERCEDES-BENZ","250 D","19880107","19880107","GRIJS",,"sedan"
"Personenauto","SX56YX","MERCEDES-BENZ","250 D","19880122","19880122","ZWART",,"sedan"
"Personenauto","SX908X","MERCEDES-BENZ","C 250 D","20150624","20180809","ZWART","59733","sedan"
"Personenauto","SZ91BZ","MERCEDES-BENZ","250 D","19880211","19880211","BEIGE",,"sedan"
"Personenauto","T441VJ","MERCEDES-BENZ","250 D","19860915","20230907","GRIJS",,"sedan"
"Personenauto","TB068H","MERCEDES-BENZ","C 250 D","20150610","20180626","ZWART","50995","sedan"
"Personenauto","TD118P","MERCEDES-BENZ","250 D","19930429","20180710","GRIJS",,"sedan"
"Personenauto","TD479V","MERCEDES-BENZ","C 250 D","20160316","20180709","ZWART","59853","sedan"
"Personenauto","TF27GK","MERCEDES-BENZ","250 D","19880407","19880407","GRIJS",,"sedan"
"Personenauto","TF482G","MERCEDES-BENZ","C 250 D","20161026","20180716","GRIJS","60689","sedan"
"Personenauto","TF57FG","MERCEDES-BENZ","250 D","19880415","19880415","GRIJS",,"sedan"
"Personenauto","TG629H","MERCEDES-BENZ","C 250 D","20150709","20180720","WIT","57143","sedan"
"Personenauto","TG969T","MERCEDES-BENZ","C 250 D","20160222","20180725","ZWART","71372","sedan"
"Personenauto","TH24YR","MERCEDES-BENZ","250 D","19870630","19880601","BRUIN",,"sedan"
"Personenauto","TJ13YX","MERCEDES-BENZ","250 D","19870630","19880613","WIT",,"sedan"
"Personenauto","TJ29ND","MERCEDES-BENZ","250 D","19880616","19880616","WIT",,"sedan"
"Personenauto","TJ95GT","MERCEDES-BENZ","250 D","19880610","19880610","BLAUW",,"sedan"
"Personenauto","TK66TS","MERCEDES-BENZ","250 D","19880715","19880715","BEIGE",,"sedan"
"Personenauto","TK70KH","MERCEDES-BENZ","250 D","19880629","19880629","GRIJS",,"sedan"
"Personenauto","TL37GS","MERCEDES-BENZ","250 D","19880705","19880705","BLAUW",,"sedan"
"Personenauto","TL50FX","MERCEDES-BENZ","250 D","19880809","19880809","BLAUW",,"sedan"
"Personenauto","TL87VK","MERCEDES-BENZ","250 D","19880729","19880729","BLAUW",,"sedan"
"Personenauto","TN37GV","MERCEDES-BENZ","250 D","19880811","19880811","WIT",,"sedan"
"Personenauto","TN53NN","MERCEDES-BENZ","250 D","19880819","19880819","GRIJS",,"sedan"
"Personenauto","TN57FV","MERCEDES-BENZ","250 D","19880804","19880804","BEIGE",,"sedan"
"Personenauto","TN58FV","MERCEDES-BENZ","250 D","19880810","19880810","GRIJS",,"sedan"
"Personenauto","TNVB61","MERCEDES-BENZ","E 250 DIESEL SEDAN OXYKAT","19940111","19980609","BEIGE",,"sedan"
"Personenauto","TP08XN","MERCEDES-BENZ","250 D","19880915","19880915","BEIGE",,"sedan"
"Personenauto","TP36JG","MERCEDES-BENZ","250 D","19880901","19880901","BLAUW",,"sedan"
"Personenauto","TR22YB","MERCEDES-BENZ","250 D","19881014","19881014","GRIJS",,"sedan"
"Personenauto","TS38HV","MERCEDES-BENZ","250 D","19881021","19881021","GROEN",,"sedan"
"Personenauto","TV40NT","MERCEDES-BENZ","250 D","19890104","19890104","ZWART",,"sedan"
"Personenauto","TV44TJ","MERCEDES-BENZ","250 D","19890102","19890102","WIT",,"sedan"
"Personenauto","TV57GF","MERCEDES-BENZ","250 D","19890102","19890102","BEIGE",,"sedan"
"Personenauto","TX613B","MERCEDES-BENZ","C 250 D 4MATIC","20160308","20181031","BLAUW","57994","sedan"
"Personenauto","TY63JJ","MERCEDES-BENZ","250 D","19890113","19890113","BEIGE",,"sedan"
"Personenauto","XB03TX","MERCEDES-BENZ","250 D","19890224","19890224","GRIJS",,"sedan"
"Personenauto","XB53ZF","MERCEDES-BENZ","250 D","19880630","19890302","GRIJS",,"sedan"
"Personenauto","XB736L","MERCEDES-BENZ","C 250 D","20150703","20181130","GRIJS","78127","sedan"
"Personenauto","XD42JR","MERCEDES-BENZ","250 D","19880630","19890412","GRIJS",,"sedan"
"Personenauto","XD65RS","MERCEDES-BENZ","250 D","19890317","19890317","ZWART",,"sedan"
"Personenauto","XF40NL","MERCEDES-BENZ","250 D","19890411","19890411","BEIGE",,"sedan"
"Personenauto","XF76SX","MERCEDES-BENZ","250 D","19880630","19890410","BEIGE",,"sedan"
"Personenauto","XGVS86","MERCEDES-BENZ","250 D","19880815","19981113","WIT",,"sedan"
"Personenauto","XH01VK","MERCEDES-BENZ","250 D","19880630","19890503","GRIJS",,"sedan"
"Personenauto","XH67XD","MERCEDES-BENZ","250 D","19890519","19890519","GRIJS",,"sedan"
"Personenauto","XH802V","MERCEDES-BENZ","C 250 D","20150715","20190509","GRIJS","62317","sedan"
"Personenauto","XJ92HT","MERCEDES-BENZ","250 D","19880630","19890517","BRUIN",,"sedan"
"Personenauto","XJVP02","MERCEDES-BENZ","250 D","19910723","19981216","ZWART",,"sedan"
"Personenauto","XK061N","MERCEDES-BENZ","C 250 D","20170602","20190117","GRIJS","77735","sedan"
"Personenauto","XK307N","MERCEDES-BENZ","C 250 D","20171204","20190117","ZWART","69722","sedan"
"Personenauto","XK649D","MERCEDES-BENZ","C 250 D","20170627","20190111","ZWART","66564","sedan"
"Personenauto","XK877V","MERCEDES-BENZ","C 250 D","20160202","20190327","BLAUW","71757","sedan"
"Personenauto","XN627N","MERCEDES-BENZ","C 250 D","20150714","20190214","GRIJS","70250","sedan"
"Personenauto","XN770K","MERCEDES-BENZ","CLS 250 D","20150917","20190207","GRIJS","67144","sedan"
"Personenauto","XR27HN","MERCEDES-BENZ","250 D","19880630","19890901","BRUIN",,"sedan"
"Personenauto","XR80ZX","MERCEDES-BENZ","250 D","19890929","19890929","ZWART",,"sedan"
"Personenauto","XS66VV","MERCEDES-BENZ","250 D","19891020","19891020","ROOD",,"sedan"
"Personenauto","XT753F","MERCEDES-BENZ","C 250 D","20180322","20190318","GRIJS","54090","sedan"
"Personenauto","XV62ZG","MERCEDES-BENZ","250 D","19891129","19891129","BLAUW",,"sedan"
"Personenauto","XV876F","MERCEDES-BENZ","C 250 D 4MATIC","20150810","20200320","GRIJS","78979","sedan"
"Personenauto","XY53HT","MERCEDES-BENZ","250 D","19900105","19900105","WIT",,"sedan"
"Personenauto","YB14DT","MERCEDES-BENZ","250 D","19900122","19900122","ZWART",,"sedan"
"Personenauto","YB38SF","MERCEDES-BENZ","250 D","19900202","19900202","ZWART",,"sedan"
"Personenauto","YD96TH","MERCEDES-BENZ","250 D TURBO","19900301","19900301","GROEN",,"sedan"
"Personenauto","YG27ND","MERCEDES-BENZ","250 D","19890630","19900425","GRIJS",,"sedan"
"Personenauto","YH28LD","MERCEDES-BENZ","250 D","19900419","19900419","WIT",,"sedan"
"Personenauto","YJ66RV","MERCEDES-BENZ","250 D TURBO","19890630","19900718","BEIGE",,"sedan"
"Personenauto","YL29LZ","MERCEDES-BENZ","250 D","19880630","19900601","GRIJS",,"sedan"
"Personenauto","YL40DF","MERCEDES-BENZ","250 D","19900528","19900528","BLAUW",,"sedan"
"Personenauto","YN39LT","MERCEDES-BENZ","250 D","19860630","19900620","GRIJS",,"sedan"
"Personenauto","YY20RV","MERCEDES-BENZ","250 D","19901129","19901129","GROEN",,"sedan"
"Personenauto","YZ32ST","MERCEDES-BENZ","250 D TURBO","19910102","19910102","GRIJS",,"sedan"
"Personenauto","YZ89BP","MERCEDES-BENZ","250 D","19910102","19910102","WIT",,"sedan"
"Personenauto","Z563JD","MERCEDES-BENZ","E 250 DIESEL LIMOUSINE","19941219",,"BLAUW",,"sedan"
"Personenauto","ZB193B","MERCEDES-BENZ","C 250 D","20160108","20190419","ZWART","62656","sedan"
"Personenauto","ZB512Z","MERCEDES-BENZ","C 250 D","20150723","20190531","ZWART","73394","sedan"
"Personenauto","ZB84VN","MERCEDES-BENZ","250 D","19910109","19910109","ROOD",,"sedan"
"Personenauto","ZD24FG","MERCEDES-BENZ","250 D OXYKAT","19910116","19910116","GRIJS",,"sedan"
"Personenauto","ZF48ZD","MERCEDES-BENZ","250 D","19910218","19910218","BLAUW",,"sedan"
"Personenauto","ZG15DS","MERCEDES-BENZ","250 D","19910222","19910222","GRIJS",,"sedan"
