"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TVB90","Personenauto","CHEVROLET","CRUZE","20250128","20210220","4916","stationwagen","5","ZWART","Niet geregistreerd","4","1686","1450","2010","1550","750","1200","20130222","20140519","Geen verstrekking in Open Data","30203","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. bodemplaat by voorzitting","2010","KL1J",,"e4*2001/116*0140*12","JWGS1","GL5","0","0.06","269","Nee","Nee",,"Nee","3210","0","0.00","2024","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2021-02-20T00:00:00.000","2013-02-22T00:00:00.000","2014-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBS91","Personenauto","CHEVROLET","CRUZE","20240701","20160702","4905","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120326","20140623","Geen verstrekking in Open Data","18990","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-07-02T00:00:00.000","2012-03-26T00:00:00.000","2014-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JSJ1","Personenauto","CHEVROLET","CRUZE","20240927","20180213","4183","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20090821","20090821","Geen verstrekking in Open Data","22595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-02-13T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LJL5","Personenauto","CHEVROLET","CRUZE","20250503","20100503","4263","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100503","20100503","Geen verstrekking in Open Data","21190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000","2010-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NBP2","Personenauto","CHEVROLET","CRUZE","20241008","20141010","4638","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100813","20100813","Geen verstrekking in Open Data","23195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2014-10-10T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NTF8","Personenauto","CHEVROLET","CRUZE","20241126","20221019","4824","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20101126","20101126","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2022-10-19T00:00:00.000","2010-11-26T00:00:00.000","2010-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TLH3","Personenauto","CHEVROLET","CRUZE","20250228","20180719","5860","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20120227","20120227","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-07-19T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TLZ3","Personenauto","CHEVROLET","CRUZE","20250205","20211228","4824","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120309","20120309","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-12-28T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TRG1","Personenauto","CHEVROLET","CRUZE","20250322","20160217","5860","sedan","5","BLAUW","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20120322","20120322","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2016-02-17T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TZP9","Personenauto","CHEVROLET","CRUZE","20250507","20180530","5636","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1824","1365","682","1200","20120507","20120507","Geen verstrekking in Open Data","25595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1824","KL1J",,"e4*2001/116*0140*03","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","3024","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2018-05-30T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJG3","Personenauto","CHEVROLET","CRUZE","20240815","20220818","3428","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20090612","20090612","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Ja",,"Nee","2988","0",,"2024","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-08-18T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JXF2","Personenauto","CHEVROLET","CRUZE","20240719","20230905","3428","sedan","5","BLAUW","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20091019","20091019","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2023-09-05T00:00:00.000","2009-10-19T00:00:00.000","2009-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TLZ3","Personenauto","CHEVROLET","CRUZE","20250309","20230321","4824","hatchback","5","ZWART","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120309","20120309","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2023-03-21T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TNT3","Personenauto","CHEVROLET","CRUZE","20250308","20170412","4824","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120308","20120308","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2017-04-12T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TRG1","Personenauto","CHEVROLET","CRUZE","20250108","20180112","6005","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20120322","20120322","Geen verstrekking in Open Data","25890","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2018-01-12T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XJH3","Personenauto","CHEVROLET","CRUZE","20240621","20161124","5250","hatchback","5","ROOD","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120621","20120621","Geen verstrekking in Open Data","23090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2016-11-24T00:00:00.000","2012-06-21T00:00:00.000","2012-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZKF8","Personenauto","CHEVROLET","CRUZE","20240825","20210827","7083","sedan","5","GRIJS","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20121206","20121206","Geen verstrekking in Open Data","26504","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2021-08-27T00:00:00.000","2012-12-06T00:00:00.000","2012-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KZB3","Personenauto","CHEVROLET","CRUZE","20250311","20160909","4638","sedan","5","BEIGE","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100310","20100310","Geen verstrekking in Open Data","23195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*01","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2016-09-09T00:00:00.000","2010-03-10T00:00:00.000","2010-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LFH1","Personenauto","CHEVROLET","CRUZE","20250420","20140425","4076","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100403","20100403","Geen verstrekking in Open Data","20195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-04-25T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LHN5","Personenauto","CHEVROLET","CRUZE","20241126","20151128","4076","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100423","20100423","Geen verstrekking in Open Data","20195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2024-11-26T00:00:00.000","2015-11-28T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LXB6","Personenauto","CHEVROLET","CRUZE","20240905","20150114","4824","sedan","5","ZWART","Niet geregistreerd","4","1796","1265","1793","1365","682","1200","20100828","20100828","Geen verstrekking in Open Data","24190","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1793","KL1J",,"e4*2001/116*0140*02","JNB11","AC5","0","0.08","269","Nee","Nee",,"Nee","2993","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2015-01-14T00:00:00.000","2010-08-28T00:00:00.000","2010-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NRG1","Personenauto","CHEVROLET","CRUZE","20250207","20230821","4076","sedan","5","ZWART","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20101104","20101104","Geen verstrekking in Open Data","20195","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*02","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-08-21T00:00:00.000","2010-11-04T00:00:00.000","2010-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SLR4","Personenauto","CHEVROLET","CRUZE","20241128","20221130","6461","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1294","1832","1394","695","1200","20111022","20111022","Geen verstrekking in Open Data","27695","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1832","KL1J",,"e4*2001/116*0140*07","JHB11","EH5","0","0.07","269","Nee","Nee",,"Nee","3032","0",,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2022-11-30T00:00:00.000","2011-10-22T00:00:00.000","2011-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLZ3","Personenauto","CHEVROLET","CRUZE","20250309","20120426","4824","hatchback","5","ZWART","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120309","20120309","Geen verstrekking in Open Data","18090","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-04-26T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TNT3","Personenauto","CHEVROLET","CRUZE","20240714","20210702","4773","hatchback","5","WIT","Niet geregistreerd","4","1598","1280","1818","1380","690","1200","20120308","20120308","Geen verstrekking in Open Data","17490","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1818","KL1J",,"e4*2001/116*0140*07","JHA11","AA5","0","0.07","269","Nee","Nee",,"Nee","3018","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2021-07-02T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZPG7","Personenauto","CHEVROLET","CRUZE","20250409","20240305","6755","hatchback","5","ZWART","Niet geregistreerd","4","1796","1339","1823","1439","692","1200","20130228","20130228","Geen verstrekking in Open Data","27004","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1823","KL1J","G3 gasinstallatie","e4*2001/116*0140*07","JHB11","AC5","0","0.07","269","Nee","Nee",,"Nee","3023","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-03-05T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JLT6","Personenauto","CHEVROLET","CRUZE","20240905","20190429","3428","sedan","5","GRIJS","Niet geregistreerd","4","1598","1310","1788","1410","680","1200","20090703","20090703","Geen verstrekking in Open Data","19595","Ja",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J","G3 gasinstallatie","e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Ja",,"Nee","2988","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-04-29T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KRF4","Personenauto","CHEVROLET","CRUZE","20231026","20210104","4100","sedan","5","GRIJS","Niet geregistreerd","4","1598","1260","1788","1360","680","1200","20100115","20100115","Geen verstrekking in Open Data","20320","Nee",,,,,,,"4","4","0","0",,"460","0","M1",,,"r. bodemplaat by voorzitting","1788","KL1J",,"e4*2001/116*0140*01","JNA11","AA5","0","0.06","269","Nee","Nee",,"Nee","2988","0",,"2022","Logisch","00","Ja","2023-10-26T00:00:00.000","2021-01-04T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
