"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","89JJG4","CHAUSSON","WELCOME 35","20090608","20090608","WIT",,"kampeerwagen"
"Personenauto","89LLJ7","CHAUSSON","WELCOME 95","20100521","20100521","GRIJS",,"kampeerwagen"
"Personenauto","89RLV8","CHAUSSON","TWIST 2","20090504","20110813","WIT",,"kampeerwagen"
"Personenauto","89ZSV1","CHAUSSON","SWEET GARAGE","20110329","20130130","GRIJS",,"kampeerwagen"
"Personenauto","89ZXB4","CHAUSSON","TWIST 06","20130301","20130301","GRIJS",,"kampeerwagen"
"Personenauto","8KDG67","CHAUSSON","WELCOME 72 M09","20090724","20130329","ZWART",,"kampeerwagen"
"Personenauto","8KDG97","CHAUSSON","WELCOME 99","20130326","20130326","WIT",,"kampeerwagen"
"Personenauto","8KGF15","CHAUSSON","EXALTIS I777","20130411","20130411","WIT",,"kampeerwagen"
"Personenauto","8KHT41","CHAUSSON","TRIGANO FD1","20030910","20130607","WIT",,"kampeerwagen"
"Personenauto","8KHT99","CHAUSSON","FLASH 48","20130501","20130501","WIT",,"kampeerwagen"
"Personenauto","8KHZ43","CHAUSSON","WELCOME STREET","20100415","20150304","GRIJS",,"kampeerwagen"
"Personenauto","8KJP96","CHAUSSON","SWEET MAXI","20130506","20130506","WIT",,"kampeerwagen"
"Personenauto","8KZL32","CHAUSSON","ALLEGRO","20080429","20140526","WIT",,"kampeerwagen"
"Personenauto","8SFH46","CHAUSSON","FLASH 48","20130909","20130909","GRIJS",,"kampeerwagen"
"Personenauto","8SFX31","CHAUSSON","WELCOME WS","20100415","20130926","GRIJS",,"kampeerwagen"
"Personenauto","8SGB15","CHAUSSON","ALLEGRO","20070806","20131001","WIT",,"kampeerwagen"
"Personenauto","8SHZ78","CHAUSSON","SWEET COSY","20131004","20131004","GRIJS",,"kampeerwagen"
"Personenauto","8SHZ82","CHAUSSON","ALLEGRO 97 M08","20100518","20131021","WIT",,"kampeerwagen"
"Personenauto","8TKX12","CHAUSSON","BEST OF 10","20140310","20140310","WIT",,"kampeerwagen"
"Personenauto","8TLZ06","CHAUSSON","WELCOME SWEET","20100108","20140528","GRIJS",,"kampeerwagen"
"Personenauto","8TNV55","CHAUSSON","BEST OF 16","20140402","20140402","WIT",,"kampeerwagen"
"Personenauto","8TRF68","CHAUSSON","FLASH 10M07","20070604","20140418","WIT",,"kampeerwagen"
"Personenauto","8TRL89","CHAUSSON","SWEET MINI","20140418","20140418","WIT",,"kampeerwagen"
"Personenauto","8TZL09","CHAUSSON","TRIGANO FD1","20050411","20140701","WIT",,"kampeerwagen"
"Personenauto","8XJT17","CHAUSSON","=========","20030217","20140827","WIT",,"kampeerwagen"
"Personenauto","8XLB31","CHAUSSON","WELCOME 78","20100426","20140901","WIT",,"kampeerwagen"
"Personenauto","8XLH66","CHAUSSON","TRIGANO FD2","20070328","20140924","WIT",,"kampeerwagen"
"Personenauto","8XRG84","CHAUSSON","ALLEGRO","20070808","20141017","WIT",,"kampeerwagen"
"Personenauto","8ZBR57","CHAUSSON","WELCOME 64 M12","20120601","20141217","WIT",,"kampeerwagen"
"Personenauto","8ZDJ65","CHAUSSON","TRIGANO","20050425","20141210","WIT",,"kampeerwagen"
"Personenauto","8ZNZ37","CHAUSSON","717 GA","20150216","20150216","WIT",,"kampeerwagen"
"Personenauto","90HNJ3","CHAUSSON","TRIGANO F12","20090114","20090114","WIT",,"kampeerwagen"
"Personenauto","90JKP6","CHAUSSON","ALLEGRO 97","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","90TXZG","CHAUSSON","ALLEGRO","20070307","20070307","WIT",,"kampeerwagen"
"Personenauto","90XSVS","CHAUSSON","TRIGANO FI1","20071012","20071012","WIT",,"kampeerwagen"
"Personenauto","91GBP9","CHAUSSON","WELCOME","20080531","20080531","WIT",,"kampeerwagen"
"Personenauto","91LFX9","CHAUSSON","FLASH 12","20100409","20100409","WIT",,"kampeerwagen"
"Personenauto","91LTK3","CHAUSSON","FLASH 03 M08","20080429","20100623","WIT",,"kampeerwagen"
"Personenauto","91LVT7","CHAUSSON","ALLEGRO","20100122","20100710","WIT",,"kampeerwagen"
"Personenauto","91TDD8","CHAUSSON","WELCOME WS","20111229","20111229","GRIJS","38237","kampeerwagen"
"Personenauto","91TGB5","CHAUSSON","WELCOME 78 EB","20120118","20120118","GRIJS","23950","kampeerwagen"
"Personenauto","91XGLR","CHAUSSON","ALLEGRO","20070518","20070518","WIT",,"kampeerwagen"
"Personenauto","92KBK1","CHAUSSON","FLASH 08","20091007","20091007","WIT",,"kampeerwagen"
"Personenauto","92RSGP","CHAUSSON","TRIGANO FL1","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","92RXJH","CHAUSSON","TRIGANO FK1","20050930","20050930","WIT",,"kampeerwagen"
"Personenauto","92THV5","CHAUSSON","ALLEGRO 94 M08","20080901","20120207","WIT",,"kampeerwagen"
"Personenauto","92TJZ7","CHAUSSON","WELCOME SWEET","20120216","20120216","WIT","60000","kampeerwagen"
"Personenauto","92XBLG","CHAUSSON","WELCOME","20070413","20070413","WIT",,"kampeerwagen"
"Personenauto","92XJGD","CHAUSSON","ALLEGRO","20070608","20070608","WIT",,"kampeerwagen"
"Personenauto","92ZHP2","CHAUSSON","WELCOME","20080704","20121121","WIT",,"kampeerwagen"
"Personenauto","93RSGP","CHAUSSON","TRIGANO FI1","20050729","20050729","WIT",,"kampeerwagen"
"Personenauto","93SXB4","CHAUSSON","FLASH S2 M10","20100326","20140512","WIT","27095","kampeerwagen"
"Personenauto","93TJZ5","CHAUSSON","WELCOM 78 EB","20111231","20120217","GRIJS","30000","kampeerwagen"
"Personenauto","93TTD7","CHAUSSON","WELCOME 95","20100609","20120406","WIT","27245","kampeerwagen"
"Personenauto","93XBJR","CHAUSSON","TRIGANO F12","20070329","20070329","WIT",,"kampeerwagen"
"Personenauto","93XFXR","CHAUSSON","ALLEGRO","20070504","20070504","WIT",,"kampeerwagen"
"Personenauto","93ZNGS","CHAUSSON","TRIGANO FI1","20060427","20080327","WIT",,"kampeerwagen"
"Personenauto","94JFL8","CHAUSSON","ALLEGRO","20090507","20090507","WIT",,"kampeerwagen"
"Personenauto","94RFPV","CHAUSSON","TRIGANO FI1","20050311","20050311","WIT",,"kampeerwagen"
"Personenauto","94RGPN","CHAUSSON","----","20050325","20050325","WIT",,"kampeerwagen"
"Personenauto","94TJSR","CHAUSSON","TRIGANO FI1","20061004","20061004","WIT",,"kampeerwagen"
"Personenauto","94ZPHP","CHAUSSON","WELCOME","20080417","20080417","WIT",,"kampeerwagen"
"Personenauto","94ZRZH","CHAUSSON","WELCOME","20080514","20080514","WIT",,"kampeerwagen"
"Personenauto","95HRD9","CHAUSSON","WELCOME","20090131","20090131","WIT",,"kampeerwagen"
"Personenauto","95JHN4","CHAUSSON","WELCOME 76","20090528","20090528","WIT",,"kampeerwagen"
"Personenauto","95LXT8","CHAUSSON","FLASH 14","20100716","20100716","GEEL",,"kampeerwagen"
"Personenauto","95PZZ5","CHAUSSON","TRIGANO FD1","20030328","20110421","WIT",,"kampeerwagen"
"Personenauto","95RVP4","CHAUSSON","WELCOME 98","20110805","20110805","WIT",,"kampeerwagen"
"Personenauto","95SZTR","CHAUSSON","TRIGANO FI1","20060622","20060622","WIT",,"kampeerwagen"
"Personenauto","95TJSR","CHAUSSON","TRIGANO FI1","20061005","20061005","WIT",,"kampeerwagen"
"Personenauto","95XBJR","CHAUSSON","TRIGANO F12","20070330","20070330","WIT",,"kampeerwagen"
"Personenauto","95XXDJ","CHAUSSON","ALLEGRO","20071026","20071026","WIT",,"kampeerwagen"
"Personenauto","95ZNGP","CHAUSSON","TRIGANO F12","20080403","20080403","WIT",,"kampeerwagen"
"Personenauto","96JGB1","CHAUSSON","ALLEGRO","20090512","20090512","WIT",,"kampeerwagen"
"Personenauto","96NHZ9","CHAUSSON","WELCOME SWEET","20100917","20100917","WIT",,"kampeerwagen"
"Personenauto","96PKV1","CHAUSSON","WELCOME","20080610","20110225","WIT",,"kampeerwagen"
"Personenauto","96PST8","CHAUSSON","WELCOME 64","20110322","20110322","WIT",,"kampeerwagen"
"Personenauto","96SRZX","CHAUSSON","TRIGANO FK1","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","96SVS5","CHAUSSON","FLASH 06 M11 SUNROOF","20110406","20120927","GRIJS","27570","kampeerwagen"
"Personenauto","96XSGR","CHAUSSON","TRIGANO FD2","20070913","20070913","WIT",,"kampeerwagen"
"Personenauto","96ZRZH","CHAUSSON","TRIGANO F12","20080514","20080514","WIT",,"kampeerwagen"
"Personenauto","96ZXS5","CHAUSSON","WELCOME 98","20130308","20130308","WIT",,"kampeerwagen"
"Personenauto","97HBP8","CHAUSSON","TRIGANO F12","20081024","20081024","WIT",,"kampeerwagen"
"Personenauto","97KTS1","CHAUSSON","WELCOME 95","20080429","20120711","WIT",,"kampeerwagen"
"Personenauto","97LJF6","CHAUSSON","TRIGANO F12","20080108","20100429","WIT",,"kampeerwagen"
"Personenauto","97RRX4","CHAUSSON","WELCOME 64","20110714","20110714","WIT",,"kampeerwagen"
"Personenauto","97RTLB","CHAUSSON","TRIGANO FI1","20050902","20050902","WIT",,"kampeerwagen"
"Personenauto","97SJR3","CHAUSSON","FLASH 30","20111010","20111010","GRIJS",,"kampeerwagen"
"Personenauto","97XVNR","CHAUSSON","ALLEGRO","20071025","20071025","WIT",,"kampeerwagen"
"Personenauto","98LKX9","CHAUSSON","TWIST 2","20090506","20100526","GRIJS",,"kampeerwagen"
"Personenauto","98TFP1","CHAUSSON","WELCOME","20120106","20120106","WIT","45572","kampeerwagen"
"Personenauto","98ZHZ4","CHAUSSON","SWEET MAXI","20130103","20130103","WIT",,"kampeerwagen"
"Personenauto","98ZKLB","CHAUSSON","ALLEGRO","20080306","20080306","WIT",,"kampeerwagen"
"Personenauto","98ZNGN","CHAUSSON","WELCOME","20080401","20080401","WIT",,"kampeerwagen"
"Personenauto","99GGH3","CHAUSSON","WELCOME","20080616","20080616","WIT",,"kampeerwagen"
"Personenauto","99JKG2","CHAUSSON","WELCOME 95","20090609","20090619","WIT",,"kampeerwagen"
"Personenauto","99NTX7","CHAUSSON","FLASH 06","20101124","20101124","WIT",,"kampeerwagen"
"Personenauto","99RZS1","CHAUSSON","=========","20030401","20110827","WIT",,"kampeerwagen"
"Personenauto","99THTT","CHAUSSON","TRIGANO FI1","20060922","20060922","WIT",,"kampeerwagen"
"Personenauto","99TZHF","CHAUSSON","TRIGANO FD2","20070312","20070312","WIT",,"kampeerwagen"
"Personenauto","99XTT5","CHAUSSON","ALLEGRO","20030708","20120817","WIT",,"kampeerwagen"
"Personenauto","99ZJKL","CHAUSSON","WELCOME","20080229","20080229","WIT",,"kampeerwagen"
"Personenauto","99ZRZH","CHAUSSON","TRIGANO F12","20080516","20080516","WIT",,"kampeerwagen"
"Personenauto","99ZTK1","CHAUSSON","CHAUSSON TRIGANO","20060517","20130130","WIT",,"kampeerwagen"
"Personenauto","9KGS98","CHAUSSON","FLASH 28","20130418","20130418","WIT",,"kampeerwagen"
"Personenauto","9KHT10","CHAUSSON","FLASH 48","20130502","20130502","GRIJS",,"kampeerwagen"
"Personenauto","9KVP00","CHAUSSON","WELCOME 78EB","20130726","20130726","WIT",,"kampeerwagen"
"Personenauto","9SNH21","CHAUSSON","TRIGANO ME1","20030509","20131129","WIT",,"kampeerwagen"
"Personenauto","9TJV92","CHAUSSON","ALLEGRO","20070514","20140306","WIT",,"kampeerwagen"
"Personenauto","9TKX36","CHAUSSON","BEST OF 04","20140313","20140313","WIT",,"kampeerwagen"
"Personenauto","9TPG72","CHAUSSON","WELCOME WS","20090708","20140403","WIT",,"kampeerwagen"
"Personenauto","9TPV02","CHAUSSON","TWIST 06","20120510","20140519","GRIJS",,"kampeerwagen"
"Bedrijfsauto","9VBB44","CHAUSSON","FLASH 08 M06","20060606","20090311","N.v.t.",,"kampeerwagen"
"Personenauto","9XXK19","CHAUSSON","TRIGANO F12","20070322","20141119","WIT",,"kampeerwagen"
"Personenauto","9ZDD62","CHAUSSON","ALLEGRO","20080218","20141211","WIT",,"kampeerwagen"
"Personenauto","9ZTB62","CHAUSSON","718 EB","20150327","20150327","GRIJS",,"kampeerwagen"
"Personenauto","9ZTR51","CHAUSSON","FLASH 14","20110512","20150402","WIT",,"kampeerwagen"
"Bus","BE0171","CHAUSSON","APH","19460630","19891110","N.v.t.",,"bus"
"Personenauto","G036HV","CHAUSSON","TRIGANO FI1","20070515","20191018","WIT",,"kampeerwagen"
"Personenauto","G037BK","CHAUSSON","WELCOME 17","20070502","20190821","WIT",,"kampeerwagen"
"Personenauto","G052KZ","CHAUSSON","TWIST 02","20120621","20191031","GRIJS","34433","kampeerwagen"
"Personenauto","G075SG","CHAUSSON","FLASH 08 M13 SUNROOF","20130226","20191119","WIT","40415","kampeerwagen"
"Personenauto","G101FP","CHAUSSON","WELCOME 72","20090507","20191012","WIT",,"kampeerwagen"
"Personenauto","G118DL","CHAUSSON","711 TL","20190905","20190905","WIT","51135","kampeerwagen"
"Personenauto","G141HP","CHAUSSON","514 FLASH FORD M15","20150428","20191113","WIT","45740","kampeerwagen"
"Personenauto","G142JF","CHAUSSON","628 EB","20160622","20191003","WIT","34654","kampeerwagen"
"Personenauto","G150LD","CHAUSSON","TITANIUM 738XLB FIAT M17","20170328","20191109","WIT","47644","kampeerwagen"
"Personenauto","G177SG","CHAUSSON","630","20191121","20191121","GRIJS","52485","kampeerwagen"
"Personenauto","G188JL","CHAUSSON","727 GA","20150901","20191003","WIT","42160","kampeerwagen"
"Personenauto","G192DT","CHAUSSON","758","20190906","20190906","WIT","55381","kampeerwagen"
"Personenauto","G192JF","CHAUSSON","718XLB","20170321","20191205","WIT","45898","kampeerwagen"
"Personenauto","G210DP","CHAUSSON","718 XLB SPECIAL EDITION FIAT 18","20180827","20190909","WIT","50104","kampeerwagen"
"Personenauto","G219BZ","CHAUSSON","758","20190828","20190828","WIT","51899","kampeerwagen"
"Personenauto","G220BZ","CHAUSSON","758","20190829","20190829","GRIJS","51899","kampeerwagen"
"Personenauto","G227JL","CHAUSSON","738 XLB","20170705","20191101","WIT","43835","kampeerwagen"
"Personenauto","G279RS","CHAUSSON","628 EB","20170414","20200207","WIT","34654","kampeerwagen"
"Personenauto","G281DL","CHAUSSON","TWIST V594","20150212","20190921","GRIJS","44462","kampeerwagen"
"Personenauto","G282KR","CHAUSSON","718 EB","20160610","20200110","WIT","43756","kampeerwagen"
"Personenauto","G321TZ","CHAUSSON","718 XLB","20171017","20200307","WIT","34654","kampeerwagen"
"Personenauto","G334BN","CHAUSSON","514 FINITION WELCOME M14","20140725","20190822","WIT","44224","kampeerwagen"
"Personenauto","G338HJ","CHAUSSON","BEST OF 718 EB","20140718","20190924","WIT","48191","kampeerwagen"
"Personenauto","G341FT","CHAUSSON","WELCOME 99 MELEZE BRUN M13","20121005","20190926","WIT","44867","kampeerwagen"
"Personenauto","G342KN","CHAUSSON","WELCOME","20070903","20191026","WIT",,"kampeerwagen"
"Personenauto","G350FH","CHAUSSON","CHAUSSON TRIGANO","20030625","20190911","WIT",,"kampeerwagen"
"Personenauto","G351DP","CHAUSSON","TRIGANO FK1","20060818","20190927","WIT",,"kampeerwagen"
"Personenauto","G356ZR","CHAUSSON","727 GA","20170519","20200201","WIT","50771","kampeerwagen"
"Personenauto","G365PG","CHAUSSON","630","20180301","20191101","WIT","42248","kampeerwagen"
"Personenauto","G393BN","CHAUSSON","EXALTIS I774","20130514","20190822","WIT","38202","kampeerwagen"
"Personenauto","G395HJ","CHAUSSON","757","20190927","20190927","WIT","53675","kampeerwagen"
"Personenauto","G411NL","CHAUSSON","CHAUSSON WELCOME 98 M 12","20120404","20191106","WIT","42895","kampeerwagen"
"Personenauto","G443FH","CHAUSSON","718XLB WELCOME FIAT M17","20170905","20190912","WIT","43835","kampeerwagen"
"Personenauto","G472RS","CHAUSSON","628","20200113","20200113","WIT","53644","kampeerwagen"
"Personenauto","G503RD","CHAUSSON","640","20190401","20191108","WIT","55936","kampeerwagen"
"Personenauto","G504HJ","CHAUSSON","WELCOME 79EB","20120911","20191001","GRIJS","44454","kampeerwagen"
"Personenauto","G507BS","CHAUSSON","ALLEGRO 94 M08","20070925","20190823","WIT",,"kampeerwagen"
"Personenauto","G585GB","CHAUSSON","FLASH 26","20110114","20191228","WIT","37488","kampeerwagen"
"Personenauto","G587LX","CHAUSSON","718 EB","20170321","20200124","WIT","45581","kampeerwagen"
"Personenauto","G589LX","CHAUSSON","711 TL","20180611","20191102","WIT","49072","kampeerwagen"
"Personenauto","G591SG","CHAUSSON","747 GA","20190206","20191119","WIT","52754","kampeerwagen"
"Personenauto","G627KR","CHAUSSON","717 FINITION WELCOME M14","20140423","20191025","GRIJS","51365","kampeerwagen"
"Personenauto","G639SJ","CHAUSSON","637","20191204","20191204","WIT","51453","kampeerwagen"
"Personenauto","G662SJ","CHAUSSON","TITANIUM 718XLB FIAT M16","20160429","20200113","WIT","45422","kampeerwagen"
"Personenauto","G663PG","CHAUSSON","ALLEGRO 96","20100326","20200611","GRIJS","38546","kampeerwagen"
"Personenauto","G670KG","CHAUSSON","718 EB","20161018","20191019","WIT","47644","kampeerwagen"
"Personenauto","G704KR","CHAUSSON","TITANIUM 79EB M13","20131031","20191024","WIT","43200","kampeerwagen"
"Personenauto","G712TD","CHAUSSON","627 GA","20190517","20191126","WIT","55777","kampeerwagen"
"Personenauto","G713RK","CHAUSSON","708","20191115","20191115","WIT","50818","kampeerwagen"
"Personenauto","G720XX","CHAUSSON","514 FLASH FORD M16","20170420","20191220","WIT","47128","kampeerwagen"
"Personenauto","G729KL","CHAUSSON","620","20191029","20191029","WIT","49787","kampeerwagen"
"Personenauto","G746PL","CHAUSSON","TWIST 02","20100908","20191114","BRUIN","41273","kampeerwagen"
"Personenauto","G751JH","CHAUSSON","738 XLB","20170601","20191031","WIT","43835","kampeerwagen"
"Personenauto","G757PG","CHAUSSON","TWIST V594","20160627","20191101","WIT","43669","kampeerwagen"
"Personenauto","G762JH","CHAUSSON","718 XLB","20160331","20200115","WIT","44779","kampeerwagen"
"Personenauto","G777HT","CHAUSSON","TWIST V594","20160519","20191009","WIT","52000","kampeerwagen"
"Personenauto","G784TD","CHAUSSON","718 XLB","20160922","20200114","WIT","34654","kampeerwagen"
"Personenauto","G822NZ","CHAUSSON","618","20160202","20191126","WIT","43192","kampeerwagen"
"Personenauto","G852GS","CHAUSSON","WELCOME 78","20100429","20191005","WIT","41719","kampeerwagen"
"Personenauto","G855DZ","CHAUSSON","TWIST 02","20140822","20200206","GRIJS","47826","kampeerwagen"
"Personenauto","G866FD","CHAUSSON","TRIGANO FI1","20050310","20200214","WIT",,"kampeerwagen"
"Personenauto","G905DD","CHAUSSON","718EB WELCOME FIAT M16","20160429","20190920","WIT","42716","kampeerwagen"
"Personenauto","G921DZ","CHAUSSON","FLASH 26","20100713","20190913","WIT","31651","kampeerwagen"
"Personenauto","G946BX","CHAUSSON","727 GA","20170503","20190904","WIT","49223","kampeerwagen"
"Personenauto","G977RN","CHAUSSON","EXALTIS 7027GA RIJEKA","20160219","20191115","WIT","47644","kampeerwagen"
"Personenauto","G980DD","CHAUSSON","WELCOME 76 M09","20091017","20190904","WIT",,"kampeerwagen"
"Personenauto","G985BX","CHAUSSON","628 EB","20190826","20190826","WIT","39868","kampeerwagen"
"Personenauto","G986VT","CHAUSSON","718 XLB","20180503","20191213","WIT","48708","kampeerwagen"
"Personenauto","GB255X","CHAUSSON","TRIGANO FI1","20050317","20150409","WIT",,"kampeerwagen"
"Personenauto","GB337T","CHAUSSON","CHAUSSON TWIST 02 S","20120216","20150417","WIT",,"kampeerwagen"
"Personenauto","GB697F","CHAUSSON","ALLEGRO 97 M09","20100701","20150418","WIT",,"kampeerwagen"
"Personenauto","GB791R","CHAUSSON","610","20150410","20150410","GRIJS",,"kampeerwagen"
"Personenauto","GD126N","CHAUSSON","617 GA","20150422","20150422","GRIJS",,"kampeerwagen"
"Personenauto","GD231L","CHAUSSON","717 GA","20150423","20150423","WIT",,"kampeerwagen"
"Personenauto","GD382N","CHAUSSON","WELCOME S 09","20090916","20150417","GRIJS",,"kampeerwagen"
"Personenauto","GD779Z","CHAUSSON","FLASH 48","20140508","20150502","GRIJS",,"kampeerwagen"
"Personenauto","GD881V","CHAUSSON","TWIST V697","20150424","20150424","GRIJS",,"kampeerwagen"
"Personenauto","GF605T","CHAUSSON","WELCOME WS","20090512","20150507","WIT",,"kampeerwagen"
"Personenauto","GG365G","CHAUSSON","FLASH 06","20110307","20150514","GRIJS",,"kampeerwagen"
"Personenauto","GG599L","CHAUSSON","FLASH 15","20120523","20150511","WIT",,"kampeerwagen"
"Personenauto","GG624J","CHAUSSON","FLASH 16","20120216","20150513","GRIJS",,"kampeerwagen"
"Personenauto","GG796G","CHAUSSON","TWIST 3","20090921","20150522","GRIJS",,"kampeerwagen"
"Personenauto","GH028L","CHAUSSON","717","20150529","20150529","GRIJS",,"kampeerwagen"
"Personenauto","GH898K","CHAUSSON","TRIGANO FD2","20070403","20150522","WIT",,"kampeerwagen"
"Personenauto","GJ253X","CHAUSSON","728 EB","20150617","20150617","WIT",,"kampeerwagen"
"Personenauto","GJ486R","CHAUSSON","728 EB","20150608","20150608","GRIJS",,"kampeerwagen"
"Personenauto","GJ995N","CHAUSSON","FLASH 04","20100413","20150605","WIT",,"kampeerwagen"
"Personenauto","GK002S","CHAUSSON","FLASH 04","20090707","20150620","WIT",,"kampeerwagen"
"Personenauto","GK336S","CHAUSSON","610","20150619","20150619","BLAUW",,"kampeerwagen"
"Personenauto","GK459F","CHAUSSON","FLASH 10M08","20070907","20150617","WIT",,"kampeerwagen"
"Personenauto","GK792F","CHAUSSON","617 GA","20150612","20150612","GRIJS",,"kampeerwagen"
"Personenauto","GL527K","CHAUSSON","TWIST 07","20150630","20150630","GRIJS",,"kampeerwagen"
"Personenauto","GL777J","CHAUSSON","FLASH 08 M08","20080806","20150626","WIT",,"kampeerwagen"
"Personenauto","GN040V","CHAUSSON","FLASH 06","20110606","20150714","GRIJS",,"kampeerwagen"
"Personenauto","GN176Z","CHAUSSON","FLASH 10","20080612","20150717","WIT",,"kampeerwagen"
"Personenauto","GN456R","CHAUSSON","TRIGANO F12","20090603","20150708","WIT",,"kampeerwagen"
"Personenauto","GN763L","CHAUSSON","WELCOME 98 M12","20120523","20150709","WIT",,"kampeerwagen"
"Personenauto","GN977S","CHAUSSON","GENESIS 54","20120507","20150703","WIT",,"kampeerwagen"
"Personenauto","GP387D","CHAUSSON","628 EB","20150723","20150723","GRIJS",,"kampeerwagen"
"Personenauto","GR421L","CHAUSSON","500","20150730","20150730","GRIJS",,"kampeerwagen"
"Personenauto","GR545P","CHAUSSON","ALLEGRO","20080722","20150829","WIT",,"kampeerwagen"
"Personenauto","GR611D","CHAUSSON","TRIGANO FI1","20060614","20150806","WIT",,"kampeerwagen"
"Personenauto","GR619H","CHAUSSON","WELCOME 78","20100525","20150728","GRIJS",,"kampeerwagen"
"Personenauto","GR972Z","CHAUSSON","WELCOME 75","20090706","20150803","WIT",,"kampeerwagen"
"Personenauto","GR987Z","CHAUSSON","FLASH 12","20090612","20150808","WIT",,"kampeerwagen"
"Personenauto","GS394T","CHAUSSON","TRIGANO FD2","20080121","20150808","WIT",,"kampeerwagen"
"Personenauto","GS592N","CHAUSSON","FLASH 26","20100511","20150812","WIT",,"kampeerwagen"
"Personenauto","GS624V","CHAUSSON","TWIST 06","20120508","20150827","BRUIN",,"kampeerwagen"
"Personenauto","GT031T","CHAUSSON","WELCOME 78","20100913","20150901","WIT",,"kampeerwagen"
"Personenauto","GX792P","CHAUSSON","628 EB","20150911","20150911","WIT",,"kampeerwagen"
"Personenauto","GZ217G","CHAUSSON","617 GA","20150918","20150918","WIT",,"kampeerwagen"
"Personenauto","GZ509G","CHAUSSON","FLASH 08","20120327","20151003","GRIJS",,"kampeerwagen"
"Personenauto","H007LH","CHAUSSON","C646","20160512","20200227","WIT","47724","kampeerwagen"
"Personenauto","H010LK","CHAUSSON","FLASH 24","20120507","20200609","GRIJS","45716","kampeerwagen"
"Personenauto","H014VG","CHAUSSON","ALLEGRO","20081121","20200529","WIT",,"kampeerwagen"
"Personenauto","H021JF","CHAUSSON","TWIST EXCLUSIVE V697","20180323","20200214","ROOD","45819","kampeerwagen"
"Personenauto","H036JV","CHAUSSON","FLASH 08","20090925","20201031","WIT",,"kampeerwagen"
"Personenauto","H036VN","CHAUSSON","640","20200702","20200702","GRIJS","56729","kampeerwagen"
"Personenauto","H037VL","CHAUSSON","WELCOME WS","20090130","20200703","GRIJS",,"kampeerwagen"
"Personenauto","H041JF","CHAUSSON","627 GA","20190404","20200722","WIT","52207","kampeerwagen"
"Personenauto","H042HR","CHAUSSON","768","20200207","20200207","WIT","55381","kampeerwagen"
"Personenauto","H047HT","CHAUSSON","718 XLB","20160707","20200204","WIT","45946","kampeerwagen"
"Personenauto","H063TJ","CHAUSSON","718 EB","20150331","20200519","BLAUW","34654","kampeerwagen"
"Personenauto","H067XJ","CHAUSSON","640","20200610","20200610","WIT","53437","kampeerwagen"
"Personenauto","H078GN","CHAUSSON","708","20200130","20200130","WIT","55381","kampeerwagen"
"Personenauto","H088TN","CHAUSSON","640","20200522","20200522","WIT","52644","kampeerwagen"
"Personenauto","H097HX","CHAUSSON","718 EB","20140418","20200211","BLAUW","45740","kampeerwagen"
"Personenauto","H132JZ","CHAUSSON","BEST OF 30","20140616","20200217","WIT","39074","kampeerwagen"
"Personenauto","H153FL","CHAUSSON","BEST OF 510 M14","20140611","20200313","WIT","38202","kampeerwagen"
"Personenauto","H188KD","CHAUSSON","ALLEGRO","20080625","20200226","WIT",,"kampeerwagen"
"Personenauto","H191SV","CHAUSSON","627","20161205","20200602","WIT","47160","kampeerwagen"
"Personenauto","H192FZ","CHAUSSON","514 FLASH FORD M19","20190305","20200121","WIT","46692","kampeerwagen"
"Personenauto","H231SV","CHAUSSON","BEST OF WELCOME 718 EB","20160520","20200509","WIT","45652","kampeerwagen"
"Personenauto","H239FZ","CHAUSSON","757","20200117","20200117","WIT","50818","kampeerwagen"
"Personenauto","H273LH","CHAUSSON","514","20140415","20200703","WIT","39789","kampeerwagen"
"Personenauto","H280HN","CHAUSSON","FLASH 13","20100323","20200213","WIT","37355","kampeerwagen"
"Personenauto","H282GN","CHAUSSON","WELCOME 78","20100309","20200207","WIT","41719","kampeerwagen"
"Personenauto","H287BZ","CHAUSSON","FLASH 26","20110504","20200103","WIT","37958","kampeerwagen"
"Personenauto","H297LD","CHAUSSON","FLASH 02","20140523","20200724","WIT","34631","kampeerwagen"
"Personenauto","H308KG","CHAUSSON","627 GA","20200708","20200708","WIT","56492","kampeerwagen"
"Personenauto","H309XG","CHAUSSON","WELCOME","20070131","20200704","WIT",,"kampeerwagen"
"Personenauto","H331ND","CHAUSSON","628 EB","20200311","20200311","WIT","53644","kampeerwagen"
"Personenauto","H331TS","CHAUSSON","WELCOME 76","20080229","20200619","WIT",,"kampeerwagen"
"Personenauto","H357HT","CHAUSSON","728 EB","20150527","20200208","WIT","50524","kampeerwagen"
"Personenauto","H357RP","CHAUSSON","630","20200417","20200417","GRIJS","52017","kampeerwagen"
"Personenauto","H361TS","CHAUSSON","TITANIUM 728 EB","20140901","20200603","WIT","46128","kampeerwagen"
"Personenauto","H366RV","CHAUSSON","FLASH 19 M12","20120706","20200430","GRIJS","46263","kampeerwagen"
"Personenauto","H369BN","CHAUSSON","640","20200103","20200103","WIT","55381","kampeerwagen"
