"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85ZDST","AUDI","AUDI S3","20080102","20080102","WIT",,"hatchback"
"Personenauto","86PJTZ","AUDI","AUDI S3","20001012","20040716","GRIJS",,"hatchback"
"Personenauto","86ZJRR","AUDI","AUDI S3","20080221","20080221","BLAUW","58106","hatchback"
"Personenauto","87GDXK","AUDI","AUDI S3","20001002","20001002","BLAUW",,"hatchback"
"Personenauto","88FKKL","AUDI","AUDI S3","20000419","20000419","ROOD",,"hatchback"
"Personenauto","88XXGR","AUDI","AUDI S3","20071025","20071025","ZWART",,"hatchback"
"Personenauto","89HVLG","AUDI","AUDI S3","20020102","20020102","ZWART",,"hatchback"
"Personenauto","89JBJD","AUDI","AUDI S3","20020130","20020130","ZWART",,"hatchback"
"Personenauto","89JBTR","AUDI","AUDI S3","20020212","20020212","ROOD",,"hatchback"
"Personenauto","89ZRJD","AUDI","S3","20000103","20080505","ZWART",,"hatchback"
"Personenauto","8KXF52","AUDI","S3 SPORTBACK","20130802","20130802","BLAUW","71211","hatchback"
"Personenauto","8SBT94","AUDI","S3 QUATTRO","20010903","20130829","GRIJS",,"hatchback"
"Personenauto","8SVH54","AUDI","S3 SPORTBACK","20140103","20140103","BLAUW","54855","hatchback"
"Personenauto","8TFG35","AUDI","S3 SPORTBACK","20140103","20140103","GEEL","58352","hatchback"
"Personenauto","8TGV60","AUDI","AUDI A3 WAHLW.AUDI S3","20060123","20140129","GRIJS",,"hatchback"
"Personenauto","8THJ59","AUDI","S3 SPORTBACK","20140214","20140214","BLAUW","60704","hatchback"
"Personenauto","8THT23","AUDI","S3 SPORTBACK","20140217","20140217","ZWART","64072","hatchback"
"Personenauto","8THT84","AUDI","S3 SPORTBACK","20140219","20140219","GRIJS","59690","hatchback"
"Personenauto","8TJT62","AUDI","S3 SPORTBACK","20140227","20140227","BLAUW","66003","hatchback"
"Personenauto","8TJT96","AUDI","S3 SPORTBACK","20140301","20140301","BLAUW","62592","hatchback"
"Personenauto","8TRH32","AUDI","S3 SPORTBACK","20140425","20140425","ZWART","68288","hatchback"
"Personenauto","8TRH57","AUDI","S3 SPORTBACK","20140418","20140418","ZWART","63374","hatchback"
"Personenauto","8XBJ56","AUDI","S3 SPORTBACK","20140623","20140623","ZWART","65731","hatchback"
"Personenauto","8XLK29","AUDI","S3 SPORTBACK","20140912","20140912","BLAUW","63772","hatchback"
"Personenauto","8ZFT43","AUDI","S3 SPORTBACK","20150422","20150422","ZWART","65016","hatchback"
"Personenauto","8ZRL72","AUDI","S3 SPORTBACK","20150402","20150402","ZWART","67223","hatchback"
"Personenauto","8ZTS32","AUDI","S3 SPORTBACK","20150410","20150410","ROOD","63128","hatchback"
"Personenauto","8ZVF72","AUDI","S3 SPORTBACK","20150409","20150409","GRIJS","66907","hatchback"
"Personenauto","90NDHJ","AUDI","AUDI S3","20000703","20030731","BLAUW",,"hatchback"
"Personenauto","91LHHR","AUDI","AUDI S3","20030117","20030117","ZWART",,"hatchback"
"Personenauto","91RDV6","AUDI","AUDI A3,S3","19980220","20110428","ROOD",,"hatchback"
"Personenauto","92NHGX","AUDI","AUDI S3","20000331","20030919","ZWART",,"hatchback"
"Personenauto","92XLHJ","AUDI","AUDI S3","20070706","20070706","ZWART",,"hatchback"
"Personenauto","93PBFB","AUDI","AUDI S3","19990716","20040422","GRIJS",,"hatchback"
"Personenauto","93XBLG","AUDI","AUDI S3","20061218","20070323","ZWART",,"hatchback"
"Personenauto","93ZRDV","AUDI","AUDI S3","20001031","20080428","GRIJS",,"hatchback"
"Personenauto","94LBP3","AUDI","AUDI S3","20070426","20100317","ZWART",,"hatchback"
"Personenauto","94LSFX","AUDI","AUDI S3","20020429","20030418","GRIJS",,"hatchback"
"Personenauto","95TKLJ","AUDI","AUDI S3","19990902","20061016","ZWART",,"hatchback"
"Personenauto","96GGG8","AUDI","S3","20010323","20080614","GRIJS",,"hatchback"
"Personenauto","96XXVJ","AUDI","AUDI S3","20071101","20071101","WIT",,"hatchback"
"Personenauto","97FRJZ","AUDI","AUDI S3","20000527","20000527","ZWART",,"hatchback"
"Personenauto","97LDSK","AUDI","AUDI S3","19991201","20021118","ZWART",,"hatchback"
"Personenauto","97XZRK","AUDI","AUDI S3","20071121","20071121","ZWART",,"hatchback"
"Personenauto","97ZDV2","AUDI","AUDI S3","20070531","20121016","ZWART","62212","hatchback"
"Personenauto","97ZHFR","AUDI","AUDI S3","20000331","20080130","ZWART",,"hatchback"
"Personenauto","97ZLGP","AUDI","AUDI S3","20010831","20080318","GRIJS",,"hatchback"
"Personenauto","98HXBZ","AUDI","AUDI S3","20020103","20020103","ROOD",,"hatchback"
"Personenauto","98JPZ2","AUDI","AUDI S3","20081021","20090728","GRIJS",,"hatchback"
"Personenauto","99PTJT","AUDI","AUDI S3","20000414","20041117","GRIJS",,"hatchback"
"Personenauto","9SLL93","AUDI","S3 SPORTBACK","20131101","20131101","BLAUW","64821","hatchback"
"Personenauto","9SNT50","AUDI","S3 SPORTBACK","20131114","20131114","BLAUW","58811","hatchback"
"Personenauto","9SRF29","AUDI","S3 SPORTBACK","20131126","20131126","ZWART","67155","hatchback"
"Personenauto","9TJZ22","AUDI","S3 SPORTBACK","20140228","20140228","BLAUW","59086","hatchback"
"Personenauto","9TRH75","AUDI","AUDI S3","20070809","20140414","GROEN",,"hatchback"
"Personenauto","9TRV02","AUDI","S3 SPORTBACK","20140428","20140428","ZWART","62558","hatchback"
"Personenauto","9TTR61","AUDI","AUDI A3 WAHLW.AUDI S3","20050216","20140621","GRIJS",,"hatchback"
"Personenauto","9TTV33","AUDI","S3 SPORTBACK","20140515","20140515","GRIJS","67536","hatchback"
"Personenauto","9TZL23","AUDI","AUDI A3 WAHLW.AUDI S3","20040517","20140613","GRIJS",,"hatchback"
"Personenauto","9XGX06","AUDI","AUDI A3 WAHLW.AUDI S3","20020410","20140806","GRIJS",,"hatchback"
"Personenauto","9XLV41","AUDI","S3 SPORTBACK","20131111","20140919","ZWART","59470","hatchback"
"Personenauto","9XSG68","AUDI","S3 SPORTBACK","20130805","20150109","ZWART","67282","hatchback"
"Personenauto","9XZP25","AUDI","S3 SPORTBACK","20140512","20141125","ZWART","63271","hatchback"
"Personenauto","9ZJJ46","AUDI","S3 SPORTBACK","20150108","20150108","ZWART","65823","hatchback"
"Personenauto","9ZNT62","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20150206","GRIJS","49252","hatchback"
"Personenauto","9ZTV85","AUDI","AUDI A3 WAHLW.AUDI S3","20000524","20150325","ZWART",,"hatchback"
"Personenauto","G012BZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041006","20190828","ZWART",,"hatchback"
"Personenauto","G025SG","AUDI","S3 SPORTBACK","20160504","20200306","ZWART","65735","hatchback"
"Personenauto","G099LX","AUDI","S3 SPORTBACK","20140520","20200507","GRIJS","62555","hatchback"
"Personenauto","G114VD","AUDI","AUDI A3 WAHLW.AUDI S3","20030827","20191207","GRIJS",,"hatchback"
"Personenauto","G172GR","AUDI","S3 SPORTBACK","20190507","20190920","GRIJS","76463","hatchback"
"Personenauto","G174DB","AUDI","S3 SPORTBACK","20150219","20190909","GRIJS","65387","hatchback"
"Personenauto","G179SR","AUDI","S3 SPORTBACK","20161013","20191228","ZWART","57676","hatchback"
"Personenauto","G183GK","AUDI","S3 SPORTBACK","20141117","20200229","ZWART","59895","hatchback"
"Personenauto","G201SG","AUDI","S3 SPORTBACK","20150505","20191204","WIT","58557","hatchback"
"Personenauto","G205RV","AUDI","AUDI A3 WAHLW.AUDI S3","20040616","20191123","GRIJS",,"hatchback"
"Personenauto","G229GB","AUDI","S3 SPORTBACK","20160920","20190913","WIT","60199","hatchback"
"Personenauto","G278XP","AUDI","AUDI A3 WAHLW.AUDI S3","20040115","20200118","BLAUW",,"hatchback"
"Personenauto","G313ND","AUDI","S3 SPORTBACK","20140721","20191104","ZWART","64810","hatchback"
"Personenauto","G318TP","AUDI","S3","20080826","20200111","ZWART",,"hatchback"
"Personenauto","G334FH","AUDI","S3 SPORTBACK","20180724","20191227","GRIJS","75644","hatchback"
"Personenauto","G362TP","AUDI","S3 SPORTBACK","20161014","20200109","ZWART","54310","hatchback"
"Personenauto","G371BR","AUDI","S3 SPORTBACK","20180806","20200827","WIT","77944","hatchback"
"Personenauto","G420FH","AUDI","S3 SPORTBACK","20190128","20190925","ZWART","80479","hatchback"
"Personenauto","G508VB","AUDI","S3 SPORTBACK","20140305","20200221","ZWART","62590","hatchback"
"Personenauto","G537BF","AUDI","S3 SPORTBACK","20150108","20190829","ZWART","64681","hatchback"
"Personenauto","G546VS","AUDI","AUDI S3","20011203","20191210","GRIJS",,"hatchback"
"Personenauto","G603KS","AUDI","S3 SPORTBACK","20160523","20191016","ZWART","75865","hatchback"
"Personenauto","G653JK","AUDI","S3 SPORTBACK","20190211","20191009","ZWART","74522","hatchback"
"Personenauto","G667PN","AUDI","S3 SPORTBACK","20131029","20191112","ZWART","67088","hatchback"
"Personenauto","G673PS","AUDI","S3 SPORTBACK","20180227","20200821","ZWART","64794","hatchback"
"Personenauto","G761VK","AUDI","S3 SPORTBACK","20190328","20191206","GRIJS","69939","hatchback"
"Personenauto","G820KR","AUDI","S3 SPORTBACK","20131013","20191028","WIT","63516","hatchback"
"Personenauto","G855FN","AUDI","S3 SPORTBACK","20170518","20190913","ZWART","59986","hatchback"
"Personenauto","G897GF","AUDI","AUDI A3 WAHLW.AUDI S3","20041223","20190918","BLAUW",,"hatchback"
"Personenauto","G900LR","AUDI","S3 SPORTBACK","20151007","20191031","GRIJS","59163","hatchback"
"Personenauto","G925TB","AUDI","S3 SPORTBACK","20150106","20191228","GRIJS","63659","hatchback"
"Personenauto","G989JR","AUDI","S3 SPORTBACK","20180321","20191004","ZWART","63395","hatchback"
"Personenauto","G995JX","AUDI","S3 2.0 TFSI","20080627","20200206","ZWART",,"hatchback"
"Personenauto","GB503X","AUDI","AUDI A3 WAHLW.AUDI S3","20030701","20150414","GRIJS",,"hatchback"
"Personenauto","GB740S","AUDI","S3 SPORTBACK","20150416","20150416","BLAUW","60020","hatchback"
"Personenauto","GD484Z","AUDI","S3 SPORTBACK","20150430","20150430","GRIJS","62215","hatchback"
"Personenauto","GD624J","AUDI","AUDI A3 WAHLW.AUDI S3","20050421","20150416","GRIJS",,"hatchback"
"Personenauto","GD909Z","AUDI","S3 SPORTBACK","20140327","20150511","GRIJS","62875","hatchback"
"Personenauto","GF811T","AUDI","S3 SPORTBACK","20140304","20150506","ZWART","75565","hatchback"
"Personenauto","GG326J","AUDI","S3 SPORTBACK","20140129","20150515","GRIJS","61092","hatchback"
"Personenauto","GG440P","AUDI","S3 SPORTBACK","20140521","20151008","ZWART","64787","hatchback"
"Personenauto","GG509J","AUDI","AUDI S3","20080123","20150508","GRIJS","56944","hatchback"
"Personenauto","GG703G","AUDI","S3 SPORTBACK","20140212","20151105","ZWART","66004","hatchback"
"Personenauto","GG827N","AUDI","AUDI A3 WAHLW.AUDI S3","20051014","20150512","GRIJS",,"hatchback"
"Personenauto","GK551H","AUDI","S3 SPORTBACK","20140220","20150615","ZWART","58232","hatchback"
"Personenauto","GK712B","AUDI","AUDI A3 WAHLW.AUDI S3","20041004","20150608","GRIJS",,"hatchback"
"Personenauto","GL828T","AUDI","S3 SPORTBACK","20150701","20150701","ZWART","53948","hatchback"
"Personenauto","GN057S","AUDI","S3 SPORTBACK","20150708","20150708","GRIJS","61685","hatchback"
"Personenauto","GN702L","AUDI","S3 SPORTBACK","20141030","20150704","GRIJS","65832","hatchback"
"Personenauto","GP087R","AUDI","S3 SPORTBACK","20150515","20150722","ZWART","60122","hatchback"
"Personenauto","GP698G","AUDI","S3 SPORTBACK","20150715","20150715","ZWART","65482","hatchback"
"Personenauto","GR345P","AUDI","AUDI A3 WAHLW.AUDI S3","20040310","20150723","BLAUW",,"hatchback"
"Personenauto","GS135P","AUDI","S3 SPORTBACK","20141103","20160111","ROOD","70044","hatchback"
"Personenauto","GS398N","AUDI","S3 SPORTBACK","20140904","20150805","GRIJS","69313","hatchback"
"Personenauto","GS431N","AUDI","AUDI A3 WAHLW.AUDI S3","20030521","20150829","ZWART",,"hatchback"
"Personenauto","GT017K","AUDI","S3 SPORTBACK","20150825","20150825","ROOD","60350","hatchback"
"Personenauto","GT165X","AUDI","S3 SPORTBACK","20130709","20151010","BLAUW","65393","hatchback"
"Personenauto","GT226R","AUDI","S3 SPORTBACK","20131106","20150824","WIT","63612","hatchback"
"Personenauto","GT230T","AUDI","AUDI A3 WAHLW.AUDI S3","20040102","20150828","GRIJS",,"hatchback"
"Personenauto","GV070L","AUDI","AUDI A3 WAHLW.AUDI S3","20040610","20150917","GRIJS",,"hatchback"
"Personenauto","GV224L","AUDI","AUDI A3 WAHLW.AUDI S3","20041102","20150904","ZWART",,"hatchback"
"Personenauto","GV263L","AUDI","AUDI A3 WAHLW.AUDI S3","20031112","20151203","ZWART",,"hatchback"
"Personenauto","GV565Z","AUDI","AUDI A3 WAHLW.AUDI S3","20040401","20151218","GRIJS",,"hatchback"
"Personenauto","GX541H","AUDI","S3 SPORTBACK","20131126","20150902","ZWART","67008","hatchback"
"Personenauto","GX905L","AUDI","S3 SPORTBACK","20150302","20150904","GRIJS","66809","hatchback"
"Personenauto","GZ219P","AUDI","AUDI A3 WAHLW.AUDI S3","20040105","20150926","BLAUW",,"hatchback"
"Personenauto","H061LH","AUDI","AUDI A3 WAHLW.AUDI S3","20040420","20201009","GRIJS",,"hatchback"
"Personenauto","H066GN","AUDI","S3 SPORTBACK","20131106","20200122","ROOD","56983","hatchback"
"Personenauto","H082FJ","AUDI","S3 SPORTBACK","20180720","20200117","BLAUW","73571","hatchback"
"Personenauto","H087XB","AUDI","S3 SPORTBACK","20161125","20200622","GRIJS","53702","hatchback"
"Personenauto","H096XB","AUDI","S3 SPORTBACK","20170607","20200903","ZWART","63429","hatchback"
"Personenauto","H097DX","AUDI","S3 SPORTBACK","20150528","20200103","ZWART","67231","hatchback"
"Personenauto","H106RN","AUDI","S3 SPORTBACK","20190312","20200411","GRIJS","67552","hatchback"
"Personenauto","H147LL","AUDI","S3 SPORTBACK","20170111","20200523","GRIJS","59365","hatchback"
"Personenauto","H148XJ","AUDI","S3 SPORTBACK","20171129","20200610","GRIJS","67272","hatchback"
"Personenauto","H172KF","AUDI","S3 SPORTBACK","20171123","20200219","GRIJS","71237","hatchback"
"Personenauto","H206FZ","AUDI","S3 SPORTBACK","20160805","20201001","GRIJS","52894","hatchback"
"Personenauto","H240JR","AUDI","S3 SPORTBACK","20151030","20200220","ZWART","59097","hatchback"
"Personenauto","H240SK","AUDI","AUDI A3 WAHLW.AUDI S3","20041209","20200506","GRIJS",,"hatchback"
"Personenauto","H264NG","AUDI","S3 SPORTBACK","20170510","20200309","ZWART","64900","hatchback"
"Personenauto","H275BH","AUDI","S3 SPORTBACK","20141216","20191223","BLAUW","83162","hatchback"
"Personenauto","H306XG","AUDI","S3 SPORTBACK","20151222","20200609","ZWART","63453","hatchback"
"Personenauto","H310SF","AUDI","AUDI S3","20040325","20200423","GRIJS",,"hatchback"
"Personenauto","H325BL","AUDI","S3 SPORTBACK","20190201","20200704","GRIJS","83472","hatchback"
"Personenauto","H337PB","AUDI","S3 SPORTBACK","20190329","20200317","GRIJS","74932","hatchback"
"Personenauto","H356JR","AUDI","S3 SPORTBACK","20190208","20210223","WIT","65532","hatchback"
"Personenauto","H375VH","AUDI","S3 SPORTBACK","20170912","20200612","BLAUW","75004","hatchback"
"Personenauto","H378JZ","AUDI","S3 SPORTBACK","20160314","20200831","ZWART","56007","hatchback"
"Personenauto","H378ZG","AUDI","S3 SPORTBACK","20190208","20200925","GRIJS","73040","hatchback"
"Personenauto","H380VH","AUDI","S3 SPORTBACK","20170109","20200603","GRIJS","54801","hatchback"
"Personenauto","H435JL","AUDI","S3 SPORTBACK","20160404","20200221","ZWART","68490","hatchback"
"Personenauto","H436RN","AUDI","S3 SPORTBACK","20190131","20200414","GRIJS","74740","hatchback"
"Personenauto","H448KV","AUDI","S3 SPORTBACK","20200304","20200304","GRIJS","67459","hatchback"
"Personenauto","H450LB","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20200629","GRIJS",,"hatchback"
"Personenauto","H451LB","AUDI","AUDI A3 WAHLW.AUDI S3","20010925","20200226","GRIJS",,"hatchback"
"Personenauto","H462TT","AUDI","S3 SPORTBACK","20141002","20200520","ZWART","59832","hatchback"
"Personenauto","H474FD","AUDI","S3 SPORTBACK","20160105","20200629","ZWART","64496","hatchback"
"Personenauto","H475HG","AUDI","S3 SPORTBACK","20161013","20200204","GRIJS","60500","hatchback"
"Personenauto","H499TP","AUDI","S3 SPORTBACK","20131014","20200522","GRIJS","62372","hatchback"
"Personenauto","H506FD","AUDI","S3 SPORTBACK","20140725","20200102","GRIJS","74014","hatchback"
"Personenauto","H510GH","AUDI","S3 SPORTBACK","20140911","20200120","WIT","63801","hatchback"
"Personenauto","H523RT","AUDI","S3 SPORTBACK","20140502","20200420","ZWART","66191","hatchback"
"Personenauto","H544VX","AUDI","S3 SPORTBACK","20140515","20200622","GRIJS","69084","hatchback"
"Personenauto","H563RV","AUDI","S3 SPORTBACK","20140221","20200417","ZWART","60347","hatchback"
"Personenauto","H584JX","AUDI","S3 SPORTBACK","20190327","20200218","ZWART","66910","hatchback"
"Personenauto","H599DR","AUDI","S3 SPORTBACK","20190130","20201005","GRIJS","82397","hatchback"
"Personenauto","H605DJ","AUDI","S3 SPORTBACK","20131114","20200208","GRIJS","57347","hatchback"
"Personenauto","H634LX","AUDI","S3 SPORTBACK","20190613","20200910","GRIJS","68705","hatchback"
"Personenauto","H641ZL","AUDI","AUDI A3 WAHLW.AUDI S3","20030731","20210428","BLAUW",,"hatchback"
"Personenauto","H644XS","AUDI","AUDI A3 WAHLW.AUDI S3","20030225","20200615","GRIJS","22264","hatchback"
"Personenauto","H646DV","AUDI","S3 QUATTRO","19990928","20191230","GEEL",,"hatchback"
"Personenauto","H661SG","AUDI","S3 SPORTBACK","20131001","20200428","ZWART","60555","hatchback"
"Personenauto","H670BJ","AUDI","S3 SPORTBACK","20190208","20210312","GRIJS","76656","hatchback"
"Personenauto","H670LV","AUDI","S3 SPORTBACK","20140722","20200307","ZWART","57135","hatchback"
"Personenauto","H675GK","AUDI","S3 SPORTBACK","20131108","20200121","ZWART","80758","hatchback"
"Personenauto","H680RD","AUDI","S3 SPORTBACK","20140818","20200330","WIT","62937","hatchback"
"Personenauto","H685FS","AUDI","S3 SPORTBACK","20140507","20200115","ZWART","58506","hatchback"
"Personenauto","H697RX","AUDI","S3 SPORTBACK","20131008","20200424","GRIJS","61868","hatchback"
"Personenauto","H726PG","AUDI","AUDI A3 WAHL.AUDI S3","20050530","20200328","GRIJS",,"hatchback"
"Personenauto","H744FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050920","20200110","GRIJS",,"hatchback"
"Personenauto","H791VS","AUDI","S3 SPORTBACK","20161214","20200603","GRIJS","58266","hatchback"
"Personenauto","H800NJ","AUDI","RS3","20180223","20200310","GRIJS","129173","hatchback"
"Personenauto","H817KP","AUDI","S3 SPORTBACK","20170601","20200929","GRIJS","59482","hatchback"
"Personenauto","H824KP","AUDI","S3 SPORTBACK","20190521","20200323","BLAUW","81612","hatchback"
"Personenauto","H828JK","AUDI","S3 SPORTBACK","20150901","20200213","GRIJS","72829","hatchback"
"Personenauto","H833XL","AUDI","S3 SPORTBACK","20140107","20200817","ZWART","62433","hatchback"
"Personenauto","H848FF","AUDI","S3 SPORTBACK","20141008","20200102","ZWART","63030","hatchback"
"Personenauto","H853TX","AUDI","S3 SPORTBACK","20160324","20200527","GRIJS","63627","hatchback"
"Personenauto","H861TD","AUDI","S3 SPORTBACK","20190424","20210120","GRIJS","73397","hatchback"
"Personenauto","H867VG","AUDI","S3 SPORTBACK","20180507","20210810","GRIJS","68018","hatchback"
"Personenauto","H887LT","AUDI","S3 SPORTBACK","20190208","20200313","GRIJS","74692","hatchback"
"Personenauto","H910LV","AUDI","S3 SPORTBACK","20200311","20200311","ZWART","69571","hatchback"
"Personenauto","H913BR","AUDI","S3 SPORTBACK","20190207","20200709","GRIJS","80721","hatchback"
"Personenauto","H948PF","AUDI","S3 SPORTBACK","20190228","20201106","ZWART","70862","hatchback"
"Personenauto","H949NR","AUDI","S3 SPORTBACK","20140711","20210416","BRUIN","62348","hatchback"
"Personenauto","H964XP","AUDI","S3 SPORTBACK","20140724","20200812","GRIJS","69590","hatchback"
"Personenauto","H977GP","AUDI","S3 SPORTBACK","20151112","20200125","ZWART","55191","hatchback"
"Personenauto","H993FG","AUDI","AUDI A3 WAHLW.AUDI S3","20030627","20200103","ZWART",,"hatchback"
"Personenauto","HD521R","AUDI","S3 SPORTBACK","20151007","20151007","BLAUW","59808","hatchback"
"Personenauto","HD833K","AUDI","AUDI A3 WAHLW.AUDI S3","20050331","20150930","GRIJS",,"hatchback"
"Personenauto","HF292K","AUDI","AUDI S3","20070927","20151012","ZWART",,"hatchback"
"Personenauto","HG037R","AUDI","AUDI A3 WAHLW.AUDI S3","20050131","20160112","GRIJS",,"hatchback"
"Personenauto","HG070V","AUDI","AUDI A3 WAHLW.AUDI S3","20051028","20151029","ZWART",,"hatchback"
"Personenauto","HG558G","AUDI","AUDI A3 WAHLW.AUDI S3","20031031","20160226","GRIJS",,"hatchback"
"Personenauto","HG778Z","AUDI","S3 SPORTBACK","20151030","20151030","ZWART","63028","hatchback"
"Personenauto","HG895B","AUDI","AUDI A3 WAHLW.AUDI S3","19981023","20151019","BLAUW",,"hatchback"
"Personenauto","HH464B","AUDI","AUDI A3 WAHLW.AUDI S3","20040223","20151027","BLAUW",,"hatchback"
"Personenauto","HJ151T","AUDI","S3 SPORTBACK","20151117","20151117","BLAUW","67597","hatchback"
"Personenauto","HL838X","AUDI","S3 SPORTBACK","20160105","20160105","ZWART","54944","hatchback"
"Personenauto","HN044V","AUDI","S3 SPORTBACK","20140515","20151202","ZWART","64161","hatchback"
"Personenauto","HN051D","AUDI","S3 SPORTBACK","20151208","20151208","ZWART","60977","hatchback"
"Personenauto","HP165S","AUDI","S3 SPORTBACK","20150428","20151211","ZWART","59542","hatchback"
"Personenauto","HP176B","AUDI","S3 SPORTBACK","20151212","20151212","ZWART","60824","hatchback"
"Personenauto","HR348H","AUDI","S3 SPORTBACK","20160104","20160104","ZWART","66358","hatchback"
"Personenauto","HR810H","AUDI","S3 SPORTBACK","20160102","20160102","BRUIN","64033","hatchback"
"Personenauto","HR857X","AUDI","S3 SPORTBACK","20140108","20151218","ZWART","70080","hatchback"
"Personenauto","HT229R","AUDI","S3 SPORTBACK","20160210","20160210","BLAUW","53769","hatchback"
"Personenauto","HT990P","AUDI","S3 SPORTBACK","20151224","20151224","BLAUW","57949","hatchback"
"Personenauto","HV088R","AUDI","AUDI A3 WAHLW.AUDI S3","20040202","20151228","GRIJS",,"hatchback"
"Personenauto","HZ053V","AUDI","S3 SPORTBACK","20140904","20160123","GRIJS","62288","hatchback"
"Personenauto","J027VV","AUDI","S3","20131211","20201117","WIT","137916","hatchback"
"Personenauto","J067LJ","AUDI","S3 SPORTBACK","20170802","20201028","GRIJS","62270","hatchback"
"Personenauto","J073TR","AUDI","S3 SPORTBACK","20180102","20201016","ZWART","65198","hatchback"
"Personenauto","J078NV","AUDI","S3 SPORTBACK","20140506","20200917","BLAUW","61564","hatchback"
"Personenauto","J100FB","AUDI","S3 SPORTBACK","20131203","20200714","ZWART","59780","hatchback"
"Personenauto","J178VJ","AUDI","S3 SPORTBACK","20170509","20201111","ZWART","61920","hatchback"
"Personenauto","J182XH","AUDI","AUDI A3 WAHLW.AUDI S3","20030428","20201107","GRIJS",,"hatchback"
"Personenauto","J191KL","AUDI","AUDI S3","20070718","20200829","WIT",,"hatchback"
"Personenauto","J243LP","AUDI","AUDI A3 WAHLW.AUDI S3","20031013","20201008","BLAUW",,"hatchback"
"Personenauto","J268ZX","AUDI","S3 SPORTBACK","20140415","20201114","ZWART","58470","hatchback"
"Personenauto","J279TJ","AUDI","S3 SPORTBACK","20141216","20201014","ZWART","60439","hatchback"
"Personenauto","J283LP","AUDI","S3 SPORTBACK","20170628","20201117","GRIJS","55080","hatchback"
"Personenauto","J290DK","AUDI","S3 SPORTBACK","20190830","20200703","BLAUW","74474","hatchback"
"Personenauto","J290FF","AUDI","AUDI A3 WAHLW.AUDI S3","20040630","20200713","BLAUW",,"hatchback"
"Personenauto","J314LZ","AUDI","S3 SPORTBACK","20171218","20200911","ZWART","59156","hatchback"
"Personenauto","J320GH","AUDI","S3 SPORTBACK","20161129","20200912","GEEL","61099","hatchback"
"Personenauto","J322HZ","AUDI","AUDI A3 WAHLW.AUDI S3","20041020","20210129","BLAUW",,"hatchback"
"Personenauto","J366TS","AUDI","AUDI A3 WAHLW.AUDI S3","20010108","20201111","GRIJS",,"hatchback"
"Personenauto","J371JR","AUDI","AUDI S3","20080104","20200814","GRIJS",,"hatchback"
"Personenauto","J436FL","AUDI","S3 SPORTBACK","20160603","20200814","ZWART","64067","hatchback"
"Personenauto","J443RS","AUDI","S3 SPORTBACK","20140516","20201207","ZWART","61882","hatchback"
"Personenauto","J482ZD","AUDI","S3 SPORTBACK","20140505","20201113","ZWART","53705","hatchback"
"Personenauto","J520XN","AUDI","AUDI A3 WAHLW.AUDI S3","20030918","20201031","BLAUW",,"hatchback"
"Personenauto","J540HT","AUDI","S3 SPORTBACK","20150513","20200808","ZWART","59018","hatchback"
"Personenauto","J545NL","AUDI","S3 SPORTBACK","20140616","20200916","WIT","63275","hatchback"
"Personenauto","J547ZH","AUDI","S3 SPORTBACK","20140416","20201105","GRIJS","67921","hatchback"
"Personenauto","J557GG","AUDI","AUDI S3 LIM. QUATTRO 2.0","20170701","20200723","GRIJS","99390","hatchback"
"Personenauto","J599GR","AUDI","S3 SPORTBACK","20140325","20200910","ZWART","61310","hatchback"
"Personenauto","J632NB","AUDI","S3 SPORTBACK","20171016","20200908","GRIJS","65942","hatchback"
"Personenauto","J699TD","AUDI","S3 SPORTBACK","20170711","20210123","WIT","61334","hatchback"
"Personenauto","J702FN","AUDI","AUDI A3 WAHLW.AUDI S3","20050406","20201107","ZWART",,"hatchback"
"Personenauto","J711ZD","AUDI","S3 SPORTBACK","20200120","20201103","GRIJS","73189","hatchback"
"Personenauto","J714BZ","AUDI","S3 SPORTBACK","20160120","20210304","ZWART","64357","hatchback"
"Personenauto","J736TS","AUDI","S3 SPORTBACK","20190523","20201016","GRIJS","69614","hatchback"
"Personenauto","J742RZ","AUDI","S3 SPORTBACK","20170502","20201003","GRIJS","73802","hatchback"
"Personenauto","J751FN","AUDI","S3 SPORTBACK","20150401","20200815","ZWART","52921","hatchback"
"Personenauto","J781GK","AUDI","S3 SPORTBACK","20131008","20200822","ROOD","66106","hatchback"
"Personenauto","J784GP","AUDI","S3 SPORTBACK","20131209","20200724","ZWART","57630","hatchback"
"Personenauto","J818TK","AUDI","S3 SPORTBACK","20160127","20201024","GRIJS","64027","hatchback"
"Personenauto","J833FX","AUDI","S3 SPORTBACK","20170622","20210121","GRIJS","64012","hatchback"
"Personenauto","J867VK","AUDI","S3 SPORTBACK","20160301","20201022","ZWART","65904","hatchback"
"Personenauto","J893KJ","AUDI","S3 SPORTBACK","20140728","20200827","ZWART","61525","hatchback"
"Personenauto","J909ZV","AUDI","AUDI S3","20060228","20201110","GRIJS",,"hatchback"
"Personenauto","J941FR","AUDI","AUDI A3 WAHLW.AUDI S3","20050419","20201003","ROOD",,"hatchback"
