"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"62BRDS","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20220119","20220222",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050110","20050110","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2021","Onlogisch","04","Ja","2022-01-19T00:00:00.000","2022-02-22T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BNTH","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20190209","20181002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040716","20040716","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2018","Logisch","00","Ja","2019-02-09T00:00:00.000","2018-10-02T00:00:00.000","2004-07-16T00:00:00.000","2004-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRDS","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20101108",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041108","20041108","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2009","Logisch","00","Ja","2010-11-08T00:00:00.000",,"2004-11-08T00:00:00.000","2004-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BRNL","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250118","20230118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041116","20041116","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-01-18T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BNXD","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250124","20181228",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040615","20040615","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-12-28T00:00:00.000","2004-06-15T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BSKX","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20241204","20211122",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050609","20050609","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2023","Onlogisch","04","Ja","2024-12-04T00:00:00.000","2021-11-22T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRBV","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20241115","20190620",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-06-20T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BRNG","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20161127","20160805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2016","Logisch","00","Ja","2016-11-27T00:00:00.000","2016-08-05T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BTVP","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250516","20230818",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2023-08-18T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRNG","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20240914","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2024-04-02T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTPF","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20150123",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2014","Logisch","00","Ja","2015-01-23T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BRLZ","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20231227","20180201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041115","20041115","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Ja",,"Nee","2800",,,"2022","Logisch","00","Ja","2023-12-27T00:00:00.000","2018-02-01T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BNXJ","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20250626","20051020",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20040609","20040609","Geen verstrekking in Open Data",,"Ja",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2024","Logisch","00","Ja","2025-06-26T00:00:00.000","2005-10-20T00:00:00.000","2004-06-09T00:00:00.000","2004-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BRFR","Bedrijfsauto","RENAULT","MEGANE GR TOUR 1.5 DCI 60 E3","20181210",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1325","1815","1425","650",,"20041203","20041203","Geen verstrekking in Open Data",,"Nee",,"490",,"1300","1300",,"0","4","0","0",,"0","178","N1",,,"r. in motorruimte op steun","1815",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2800",,,"2017","Logisch","00","Ja","2018-12-10T00:00:00.000",,"2004-12-03T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
